sr,route,direction,stop_sequence,stop_name,stop_url
117,10H/25I,1,52,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
118,10H/25I,1,53,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/
119,10H/25I,1,54,Tirumalgherry,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry/
120,10H/25I,1,55,Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/trimulgherry/
121,10H/25I,1,56,Lal Bazar,
122,10H/25I,1,57,EME ,
123,10H/25I,1,58,Family Quarter ,http://www.hyderabadcitybus.in/bus-stop/family-quarter/
124,10H/25I,1,59,Lothkunta ,
125,10H/25I,1,60,Lothkunta,
126,10H/25I,1,61,Alwal,
127,10H/25I,1,62,Alwal ,
128,10H/25I,1,63,Alwal Police Station ,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station/
129,10H/25I,1,64,Temple Alwal ,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/
130,10H/25I,1,65,Old Alwal ,
131,10H/25I,1,66,Old Alwal (IG Statue),
