sr,route,direction,stop_sequence,stop_name,stop_url
74,187DV,1,11,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
75,187DV,1,12,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
76,187DV,1,13,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
77,187DV,1,14,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
78,187DV,1,15,Prem Nagar,
79,187DV,1,16,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
80,187DV,1,17,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
81,187DV,1,18,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
82,187DV,1,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
83,187DV,1,20,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
84,187DV,1,21,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
85,187DV,1,22,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
86,187DV,1,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
87,187DV,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
88,187DV,1,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
89,187DV,1,26,Erramanzil,
90,187DV,1,27,Eenadu,
91,187DV,1,28,Khairtabad,
92,187DV,1,29,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
93,187DV,1,30,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
94,187DV,1,31,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
95,187DV,1,32,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
96,187DV,1,33,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
97,187DV,1,34,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
98,187DV,1,35,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
99,187DV,1,36,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
100,187DV,1,37,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
101,187DV,1,38,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
102,187DV,1,39,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
103,187DV,1,40,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
104,187DV,1,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
105,187DV,1,42,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
106,187DV,1,43,Malakpet,
107,187DV,1,44,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
108,187DV,1,45,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
109,187DV,1,46,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
110,187DV,1,47,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
111,187DV,1,48,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
112,187DV,1,49,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
113,187DV,1,50,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
114,187DV,1,51,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
115,187DV,1,52,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
116,187DV,1,53,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
117,187DV,1,54,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
118,187DV,1,55,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
119,187DV,1,56,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
120,187DV,1,57,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
121,187DV,1,58,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
122,187DV,1,59,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
123,187DV,1,60,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/
124,187DV,1,61,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
125,187DV,1,62,Gauthami Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/
126,187DV,1,63,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
127,187DV,1,64,NGOS Colony,
