sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
32,1B,1,3,Patny,9:28 AM,3,
33,1B,1,4,Patny North Bus Stop,9:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/
34,1B,1,5,YMCA,9:31 AM,6,
35,1B,1,6,Secunderabad (Medchal),9:32 AM,7,
36,1B,1,7,Rathi File Secunderabad,9:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
37,1B,1,8,Chilkalguda Circle Bus Stop,9:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
38,1B,1,9,Bhoiguda East Bus Stop,9:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/
39,1B,1,10,Gandhi Hospital Bus Stop,9:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/
40,1B,1,11,Musheerabad,9:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
41,1B,1,12,Raja Delux Bus Stop,9:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
42,1B,1,13,Bakaram,9:43 AM,18,
43,1B,1,14,Chikkadpally Bus Stop,9:45 AM,20,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
44,1B,1,15,Chikkadpally Bus Stop,9:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
45,1B,1,16,Narayanaguda,9:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
46,1B,1,17,YMCA Bus Stop,9:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
47,1B,1,18,Madapati Hanumantha Rao School Stop,9:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/
48,1B,1,19,Kachiguda X Road,9:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
49,1B,1,20,Badi Chowdi,9:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/
50,1B,1,21,Koti Maternity Hospital,9:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/
51,1B,1,22,Koti Bus Terminal,9:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
52,1B,1,23,Koti Bus Stop,9:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
53,1B,1,24,Koti,10:00 AM,35,
54,1B,1,25,Putlibowli Bus Stop,10:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
55,1B,1,26,Mahatma Gandhi Bus Station,10:03 AM,38,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
56,1B,1,27,Central Bus Station,10:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
57,1B,1,28,Gowliguda Bus Depot,10:06 AM,41,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
58,1B,1,29,Chatrapathi Shivaji Pul,10:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
59,1B,1,30,Afzalgung Central Library,10:09 AM,44,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
60,1B,1,31,Afzalgunj Bus Terminus,10:11 AM,46,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
61,1B,1,32,Pathar Gatti,10:12 AM,47,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
62,1B,1,33,Charminar,10:14 AM,49,
