sr,route,direction,stop_sequence,stop_name,stop_url
40,99M,1,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
41,99M,1,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
42,99M,1,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
43,99M,1,14,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
44,99M,1,15,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
45,99M,1,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
46,99M,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
47,99M,1,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
48,99M,1,19,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
49,99M,1,20,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
50,99M,1,21,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
51,99M,1,22,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
52,99M,1,23,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/
53,99M,1,24,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
54,99M,1,25,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/
55,99M,1,26,Mansurabad 1,http://www.hyderabadcitybus.in/bus-stop/mansurabad-1/
56,99M,1,27,Mansurabad 2,http://www.hyderabadcitybus.in/bus-stop/mansurabad-2/
57,99M,1,28,Sree Ram Nagar,http://www.hyderabadcitybus.in/bus-stop/sree-ram-nagar/
58,99M,1,29,Sahara Gate,
59,99M,1,30,Sahara Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sahara-bus-stop/
