sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
67,187JL,1,5,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:31 AM,6
68,187JL,1,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:32 AM,7
69,187JL,1,7,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:34 AM,9
70,187JL,1,8,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:35 AM,10
71,187JL,1,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:38 AM,13
72,187JL,1,10,Moosapet,,8:40 AM,15
73,187JL,1,11,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:41 AM,16
74,187JL,1,12,Prem Nagar,,8:43 AM,18
75,187JL,1,13,Erragadda,,8:44 AM,19
76,187JL,1,14,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:46 AM,21
77,187JL,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:47 AM,22
78,187JL,1,16,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:49 AM,24
79,187JL,1,17,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:50 AM,25
80,187JL,1,18,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:52 AM,27
81,187JL,1,19,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:53 AM,28
82,187JL,1,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:55 AM,30
83,187JL,1,21,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:56 AM,31
84,187JL,1,22,Nims,,8:58 AM,33
85,187JL,1,23,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:59 AM,34
86,187JL,1,24,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:01 AM,36
87,187JL,1,25,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:02 AM,37
88,187JL,1,26,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:04 AM,39
89,187JL,1,27,Lakdikapul,,9:05 AM,40
90,187JL,1,28,Assembly,,9:07 AM,42
91,187JL,1,29,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,9:08 AM,43
92,187JL,1,30,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,9:10 AM,45
93,187JL,1,31,Abids,,9:11 AM,46
94,187JL,1,32,Bank Street,,9:13 AM,48
95,187JL,1,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:14 AM,49
96,187JL,1,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:16 AM,51
97,187JL,1,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:18 AM,53
98,187JL,1,36,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:20 AM,55
99,187JL,1,37,Malakpet,,9:21 AM,56
100,187JL,1,38,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:23 AM,58
101,187JL,1,39,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:24 AM,59
102,187JL,1,40,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:26 AM,61
103,187JL,1,41,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:27 AM,62
104,187JL,1,42,Kothapet,,9:29 AM,64
105,187JL,1,43,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:30 AM,65
106,187JL,1,44,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:32 AM,67
107,187JL,1,45,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:33 AM,68
108,187JL,1,46,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:35 AM,70
109,187JL,1,47,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:36 AM,71
110,187JL,1,48,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:38 AM,73
