sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
23,21/107J,0,24,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:41 AM,34
24,21/107J,0,25,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:43 AM,36
25,21/107J,0,26,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:44 AM,37
26,21/107J,0,27,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:46 AM,39
27,21/107J,0,28,Bakaram,,6:47 AM,40
28,21/107J,0,29,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:49 AM,42
29,21/107J,0,30,Bus Bhavan,,6:50 AM,43
30,21/107J,0,31,VST,,6:52 AM,45
31,21/107J,0,32,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:53 AM,46
32,21/107J,0,33,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,6:55 AM,48
33,21/107J,0,34,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,6:56 AM,49
34,21/107J,0,35,Shivam,,6:58 AM,51
35,21/107J,0,36,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,6:59 AM,52
36,21/107J,0,37,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,7:01 AM,54
37,21/107J,0,38,6 Number,,7:02 AM,55
38,21/107J,0,39,6 Number,,7:04 AM,57
39,21/107J,0,40,Amberpet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/amberpet-chowrasta/,7:05 AM,58
40,21/107J,0,41,Amberpet Police Station,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,7:07 AM,60
41,21/107J,0,42,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,7:08 AM,61
42,21/107J,0,43,Amberpet Ali Cafe,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,7:10 AM,63
43,21/107J,0,44,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,7:11 AM,64
44,21/107J,0,45,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:13 AM,66
45,21/107J,0,46,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:14 AM,67
46,21/107J,0,47,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:16 AM,69
47,21/107J,0,48,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:17 AM,70
48,21/107J,0,49,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:19 AM,72
49,21/107J,0,50,Kothapet,,7:20 AM,73
50,21/107J,0,51,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,7:22 AM,75
51,21/107J,0,52,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,7:23 AM,76
52,21/107J,0,53,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/,7:25 AM,78
53,21/107J,0,54,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,7:26 AM,79
54,21/107J,0,55,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,7:28 AM,81
55,21/107J,1,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,6:14 AM,0
56,21/107J,1,2,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,6:15 AM,1
57,21/107J,1,3,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/,6:17 AM,3
58,21/107J,1,4,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,6:18 AM,4
59,21/107J,1,5,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,6:20 AM,6
60,21/107J,1,6,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:21 AM,7
61,21/107J,1,7,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:23 AM,9
62,21/107J,1,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:24 AM,10
63,21/107J,1,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:26 AM,12
64,21/107J,1,10,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:27 AM,13
65,21/107J,1,11,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,6:29 AM,15
66,21/107J,1,12,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,6:30 AM,16
67,21/107J,1,13,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,6:32 AM,18
68,21/107J,1,14,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,6:33 AM,19
69,21/107J,1,15,Qadri Bagh,,6:35 AM,21
70,21/107J,1,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,6:36 AM,22
71,21/107J,1,17,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,6:38 AM,24
72,21/107J,1,18,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,6:39 AM,25
73,21/107J,1,19,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,6:41 AM,27
74,21/107J,1,20,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,6:42 AM,28
75,21/107J,1,21,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,6:44 AM,30
76,21/107J,1,22,Vidyanagar,,6:45 AM,31
77,21/107J,1,23,VST,,6:47 AM,33
78,21/107J,1,24,Bus Bhavan,,6:48 AM,34
79,21/107J,1,25,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:50 AM,36
80,21/107J,1,26,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:51 AM,37
81,21/107J,1,27,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:53 AM,39
82,21/107J,1,28,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:54 AM,40
83,21/107J,1,29,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:56 AM,42
84,21/107J,1,30,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:57 AM,43
85,21/107J,1,31,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:59 AM,45
86,21/107J,1,32,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,7:00 AM,46
87,21/107J,1,33,Sangeeth,,7:02 AM,48
88,21/107J,1,34,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,7:03 AM,49
89,21/107J,1,35,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,7:05 AM,51
90,21/107J,1,36,Patny,,7:06 AM,52
91,21/107J,1,37,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,7:08 AM,54
92,21/107J,1,38,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:09 AM,55
93,21/107J,1,39,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:11 AM,57
94,21/107J,1,40,Karkhana,,7:12 AM,58
95,21/107J,1,41,Karkhana Circle,http://www.hyderabadcitybus.in/bus-stop/karkhana-circle/,7:14 AM,60
96,21/107J,1,42,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:15 AM,61
97,21/107J,1,43,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,7:17 AM,63
98,21/107J,1,44,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,7:18 AM,64
99,21/107J,1,45,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:20 AM,66
100,21/107J,1,46,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:21 AM,67
101,21/107J,1,47,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:23 AM,69
102,21/107J,1,48,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,7:24 AM,70
103,21/107J,1,49,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,7:26 AM,72
104,21/107J,1,50,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:27 AM,73
105,21/107J,1,51,Ram Nagar – Alwal,,7:29 AM,75
106,21/107J,1,52,Bhatia Bakery,http://www.hyderabadcitybus.in/bus-stop/bhatia-bakery/,7:30 AM,76
107,21/107J,1,53,Vaishnavi Matha Temple,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-matha-temple/,7:32 AM,78
108,21/107J,1,54,Venkatapuram,,7:33 AM,79
