sr,route,direction,stop_sequence,stop_name,stop_url
28,38S/47V,0,29,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
29,38S/47V,0,30,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
30,38S/47V,0,31,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
31,38S/47V,0,32,Police Line-Begumpet,http://www.hyderabadcitybus.in/bus-stop/police-line-begumpet/
32,38S/47V,0,33,Rasoolpura,
33,38S/47V,0,34,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
34,38S/47V,0,35,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/
35,38S/47V,0,36,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
36,38S/47V,0,37,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/
37,38S/47V,0,38,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/
38,38S/47V,0,39,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/
39,38S/47V,0,40,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
40,38S/47V,0,41,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/
41,38S/47V,0,42,Addagutta / East Maredpally,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/
42,38S/47V,0,43,Tukaram Gate Road,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
43,38S/47V,0,44,Nandana Nagar Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
44,38S/47V,0,45,Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate/
45,38S/47V,0,46,Jyoti Nagar,http://www.hyderabadcitybus.in/bus-stop/jyoti-nagar/
46,38S/47V,0,47,Hanumanpet,
47,38S/47V,0,48,Mallikarjuna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallikarjuna-nagar-bus-stop/
48,38S/47V,0,49,Gautham Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar-bus-stop/
49,38S/47V,0,50,Mirzal Guda,http://www.hyderabadcitybus.in/bus-stop/mirzal-guda/
50,38S/47V,0,51,Dayanand Nagar,http://www.hyderabadcitybus.in/bus-stop/dayanand-nagar/
51,38S/47V,0,52,Uttam Nagar,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar/
52,38S/47V,0,53,Safilguda,
53,38S/47V,1,1,Safilguda,
54,38S/47V,1,2,Uttam Nagar,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar/
55,38S/47V,1,3,Dayanand Nagar,http://www.hyderabadcitybus.in/bus-stop/dayanand-nagar/
56,38S/47V,1,4,Mirzal Guda,http://www.hyderabadcitybus.in/bus-stop/mirzal-guda/
57,38S/47V,1,5,Gautham Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar-bus-stop/
58,38S/47V,1,6,Mallikarjuna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallikarjuna-nagar-bus-stop/
59,38S/47V,1,7,Hanumanpet,
60,38S/47V,1,8,Jyoti Nagar,http://www.hyderabadcitybus.in/bus-stop/jyoti-nagar/
61,38S/47V,1,9,Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate/
62,38S/47V,1,10,Nandana Nagar Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
63,38S/47V,1,11,Tukaram Gate Road,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
64,38S/47V,1,12,Addagutta / East Maredpally,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/
65,38S/47V,1,13,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/
66,38S/47V,1,14,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
67,38S/47V,1,15,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/
68,38S/47V,1,16,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/
69,38S/47V,1,17,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/
70,38S/47V,1,18,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
71,38S/47V,1,19,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/
72,38S/47V,1,20,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
73,38S/47V,1,21,Rasoolpura,
74,38S/47V,1,22,Police Line-Begumpet,http://www.hyderabadcitybus.in/bus-stop/police-line-begumpet/
75,38S/47V,1,23,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
76,38S/47V,1,24,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
77,38S/47V,1,25,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
78,38S/47V,1,26,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
79,38S/47V,1,27,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/
80,38S/47V,1,28,Greenlands,
81,38S/47V,1,29,Panjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/panjagutta-x-road/
82,38S/47V,1,30,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
83,38S/47V,1,31,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
84,38S/47V,1,32,Sri Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony/
85,38S/47V,1,33,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/
86,38S/47V,1,34,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/
87,38S/47V,1,35,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
88,38S/47V,1,36,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
89,38S/47V,1,37,Jubilee Hills Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-road-no-36-odeesey/
90,38S/47V,1,38,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
91,38S/47V,1,39,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
92,38S/47V,1,40,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
93,38S/47V,1,41,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
94,38S/47V,1,42,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
95,38S/47V,1,43,Madhapur,
96,38S/47V,1,44,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/
97,38S/47V,1,45,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/
98,38S/47V,1,46,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
99,38S/47V,1,47,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
100,38S/47V,1,48,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
101,38S/47V,1,49,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/
102,38S/47V,1,50,Mind Space,
103,38S/47V,1,51,Infotech,
104,38S/47V,1,52,Ascendas,
105,38S/47V,1,53,VBIT (Ascendas IT Park),
