sr,route,direction,stop_sequence,stop_name,stop_url
33,107KV,1,1,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
34,107KV,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
35,107KV,1,3,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/
36,107KV,1,4,Myala Guda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-west-bus-stop/
37,107KV,1,5,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/
38,107KV,1,6,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/
39,107KV,1,7,Varasiguda,
40,107KV,1,8,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/
41,107KV,1,9,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/
42,107KV,1,10,Adikmet,
43,107KV,1,11,Vidyanagar,
44,107KV,1,12,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/
45,107KV,1,13,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/
46,107KV,1,14,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/
47,107KV,1,15,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/
48,107KV,1,16,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/
49,107KV,1,17,6 Number,
50,107KV,1,18,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/
51,107KV,1,19,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/
52,107KV,1,20,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/
53,107KV,1,21,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/
54,107KV,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
55,107KV,1,23,Moosarambagh TV Tower,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-tv-tower/
56,107KV,1,24,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/
57,107KV,1,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
58,107KV,1,26,Kothapet Fruit Market,http://www.hyderabadcitybus.in/bus-stop/kothapet-fruit-market/
59,107KV,1,27,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/
60,107KV,1,28,Huda Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/
61,107KV,1,29,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/
62,107KV,1,30,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/
63,107KV,1,31,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/
64,107KV,1,32,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/
65,107KV,1,33,Karmanghat,
