sr,route,direction,stop_sequence,stop_name,stop_url
35,1P,1,8,Bakaram Stage,http://www.hyderabadcitybus.in/bus-stop/bakaram-stage/
36,1P,1,9,Golconda X Roads,http://www.hyderabadcitybus.in/bus-stop/golconda-x-roads/
37,1P,1,10,Sapthagiri Theatre,http://www.hyderabadcitybus.in/bus-stop/sapthagiri-theatre/
38,1P,1,11,RTC X Road,
39,1P,1,12,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
40,1P,1,13,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
41,1P,1,14,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
42,1P,1,15,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
43,1P,1,16,Blood Bank,
44,1P,1,17,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
45,1P,1,18,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
46,1P,1,19,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
47,1P,1,20,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
48,1P,1,21,Sultan Bazar-Ramkote Main Road Koti Women’s College Road,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/
49,1P,1,22,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
50,1P,1,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
51,1P,1,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
52,1P,1,25,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
53,1P,1,26,Gowliguda,
54,1P,1,27,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
55,1P,1,28,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
