sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
33,281P,0,34,Satyanarayana colony,7:59 AM,54,http://www.hyderabadcitybus.in/bus-stop/satyanarayana-colony/
34,281P,0,35,T.P.S Pushpa Town Colony Bus Stop,8:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/t-p-s-pushpa-town-colony-bus-stop/
35,281P,0,36,RL Nagar,8:03 AM,58,
36,281P,0,37,KGR College,8:07 AM,62,http://www.hyderabadcitybus.in/bus-stop/kgr-college/
37,281P,0,38,Rampally,8:09 AM,64,
38,281P,0,39,Yamnampet Stop,8:14 AM,69,http://www.hyderabadcitybus.in/bus-stop/yamnampet-stop/
39,281P,0,40,Shiva Reddy Guda,8:19 AM,74,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/
40,281P,0,41,Edulabad X Road,8:21 AM,76,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/
41,281P,0,42,Ghatkesar,8:22 AM,77,
42,281P,0,43,Aushapur Railway Gate,8:24 AM,79,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/
43,281P,0,44,NFC Nagar,8:29 AM,84,
44,281P,1,1,NFC Nagar,8:05 AM,0,
45,281P,1,2,Aushapur Railway Gate,8:10 AM,5,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/
46,281P,1,3,Ghatkesar Bus Stop,8:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/
47,281P,1,4,Shiva Reddy Guda Bus Stop,8:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/
48,281P,1,5,Yanampet,8:20 AM,15,
49,281P,1,6,Rampally,8:25 AM,20,
50,281P,1,7,RL Nagar,8:31 AM,26,
51,281P,1,8,Satyanarayana colony,8:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/satyanarayana-colony/
52,281P,1,9,Rampally X Roads Bus Stop,8:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/rampally-x-roads-bus-stop/
53,281P,1,10,Nagaram Bus Stop,8:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/
54,281P,1,11,Vijaya Hospital Road Nagaram,8:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/
55,281P,1,12,Chakripuram Bus Stop,8:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/
56,281P,1,13,Nagarjuna Colony,8:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/
57,281P,1,14,Kushaiguda,8:47 AM,42,
58,281P,1,15,ECIL X Road,8:49 AM,44,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
59,281P,1,16,ECIL X Roads,8:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
60,281P,1,17,South Kamalanagar Bus Stop,8:52 AM,47,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
61,281P,1,18,Kushaiguda Bus Depot,8:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
62,281P,1,19,S.P. Nagar Bus Stop,8:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
63,281P,1,20,Unani Hospital Bus Stop,8:56 AM,51,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/
64,281P,1,21,APHB Colony,8:58 AM,53,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
65,281P,1,22,Laxmi Nagar Bus Stop,8:59 AM,54,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/
66,281P,1,23,Housing Board Colony Phase-II,9:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
67,281P,1,24,NRM College Bus Stop,9:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
68,281P,1,25,HB Colony First Phase Bus Stop,9:04 AM,59,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/
69,281P,1,26,Everready Bus Stop,9:05 AM,60,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/
70,281P,1,27,ZTS X Road,9:07 AM,62,
71,281P,1,28,ZTS Bus Stop,9:08 AM,63,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/
72,281P,1,29,RPF Quarters,9:10 AM,65,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/
73,281P,1,30,HMT Bearings,9:11 AM,66,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/
74,281P,1,31,Moula Ali Railway Colony,9:13 AM,68,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
75,281P,1,32,Lalapet Bus Stop,9:14 AM,69,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
76,281P,1,33,Lalapet Bus Stop,9:16 AM,71,
77,281P,1,34,Tarnaka Sanghi Vidya Niketan,9:17 AM,72,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/
78,281P,1,35,Tarnaka,9:19 AM,74,
79,281P,1,36,Tarnaka,9:20 AM,75,
80,281P,1,37,IICT,9:22 AM,77,
81,281P,1,38,Tarnaka,9:23 AM,78,
82,281P,1,39,Tarnaka X Road,9:25 AM,80,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
83,281P,1,40,Railway Degree College Bus Stop,9:26 AM,81,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
84,281P,1,41,Mettuguda,9:28 AM,83,
85,281P,1,42,Alugadda Baavi South Bus Stop,9:29 AM,84,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
86,281P,1,43,Chilakalaguda,9:31 AM,86,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
87,281P,1,44,Rathifile Bus Station,9:32 AM,87,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
88,281P,1,45,Secunderabad Bus Stop,9:34 AM,89,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
89,281P,1,46,Secunderabad Bus Station 2,9:35 AM,90,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
