sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
47,10KB,0,48,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,7:25 AM,75
48,10KB,0,49,Bachupally,,7:27 AM,77
49,10KB,1,1,Bachupally,,5:05 PM,0
50,10KB,1,2,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,5:06 PM,1
51,10KB,1,3,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,5:08 PM,3
52,10KB,1,4,Kesenaris,,5:10 PM,5
53,10KB,1,5,Nizampet Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-village-bus-stop/,5:12 PM,7
54,10KB,1,6,Nizampet,,5:13 PM,8
55,10KB,1,7,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,5:18 PM,13
56,10KB,1,8,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,5:19 PM,14
57,10KB,1,9,JNTU,,5:21 PM,16
58,10KB,1,10,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:22 PM,17
59,10KB,1,11,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:24 PM,19
60,10KB,1,12,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,5:25 PM,20
61,10KB,1,13,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:27 PM,22
62,10KB,1,14,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:28 PM,23
63,10KB,1,15,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:30 PM,25
64,10KB,1,16,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,5:31 PM,26
65,10KB,1,17,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:33 PM,28
66,10KB,1,18,Moosapet,,5:34 PM,29
67,10KB,1,19,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,5:36 PM,31
68,10KB,1,20,Prem Nagar,,5:37 PM,32
69,10KB,1,21,Erragadda,,5:39 PM,34
70,10KB,1,22,Erragadda,,5:40 PM,35
71,10KB,1,23,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:42 PM,37
72,10KB,1,24,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:43 PM,38
73,10KB,1,25,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:45 PM,40
74,10KB,1,26,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,5:46 PM,41
75,10KB,1,27,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,5:48 PM,43
76,10KB,1,28,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:49 PM,44
77,10KB,1,29,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:51 PM,46
78,10KB,1,30,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,5:52 PM,47
79,10KB,1,31,Ameerpet,,5:54 PM,49
80,10KB,1,32,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,5:55 PM,50
81,10KB,1,33,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,5:57 PM,52
82,10KB,1,34,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,5:58 PM,53
83,10KB,1,35,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:00 PM,55
84,10KB,1,36,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:01 PM,56
85,10KB,1,37,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:03 PM,58
86,10KB,1,38,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:04 PM,59
87,10KB,1,39,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:06 PM,61
88,10KB,1,40,Begumpet,,6:07 PM,62
89,10KB,1,41,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:09 PM,64
90,10KB,1,42,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:10 PM,65
91,10KB,1,43,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:12 PM,67
92,10KB,1,44,SD Road,,6:13 PM,68
93,10KB,1,45,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:15 PM,70
94,10KB,1,46,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:16 PM,71
95,10KB,1,47,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:18 PM,73
96,10KB,1,48,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:19 PM,74
