sr,route,direction,stop_sequence,stop_name,stop_url
33,9D,0,34,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
34,9D,0,35,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
35,9D,0,36,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
36,9D,1,1,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
37,9D,1,2,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
38,9D,1,3,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
39,9D,1,4,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
40,9D,1,5,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
41,9D,1,6,Chintal,
42,9D,1,7,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
43,9D,1,8,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
44,9D,1,9,Hal,
45,9D,1,10,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
46,9D,1,11,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/
47,9D,1,12,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/
48,9D,1,13,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/
49,9D,1,14,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
50,9D,1,15,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
51,9D,1,16,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
52,9D,1,17,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
53,9D,1,18,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
54,9D,1,19,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
55,9D,1,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
56,9D,1,21,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
57,9D,1,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
58,9D,1,23,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
59,9D,1,24,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
60,9D,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
61,9D,1,26,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
62,9D,1,27,Erramanzil,
63,9D,1,28,Khairtabad,
64,9D,1,29,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
65,9D,1,30,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
66,9D,1,31,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
67,9D,1,32,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
68,9D,1,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
69,9D,1,34,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
70,9D,1,35,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
71,9D,1,36,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/
