sr,route,direction,stop_sequence,stop_name,stop_url
31,16A,0,32,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/
32,16A,0,33,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/
33,16A,0,34,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
34,16A,1,1,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
35,16A,1,2,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/
36,16A,1,3,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/
37,16A,1,4,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/
38,16A,1,5,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/
39,16A,1,6,Officer’s Colony Bus Stop,
40,16A,1,7,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/
41,16A,1,8,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
42,16A,1,9,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
43,16A,1,10,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
44,16A,1,11,Govt College,http://www.hyderabadcitybus.in/bus-stop/govt-college/
45,16A,1,12,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/
46,16A,1,13,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/
47,16A,1,14,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/
48,16A,1,15,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/
49,16A,1,16,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/
50,16A,1,17,Safilguda – AnandBagh Bus Stop,
51,16A,1,18,Anand Bagh,
52,16A,1,19,RK Nagar,
53,16A,1,20,Vani Nagar,
54,16A,1,21,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/
55,16A,1,22,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/
56,16A,1,23,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/
57,16A,1,24,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
58,16A,1,25,Railway Girl’s High School Bus Stop,
59,16A,1,26,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/
60,16A,1,27,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/
61,16A,1,28,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/
62,16A,1,29,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
63,16A,1,30,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
64,16A,1,31,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
65,16A,1,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
66,16A,1,33,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
67,16A,1,34,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
