sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
76,3KJ,1,23,Dairy Farm (OU Campus),7:28 AM,33,
77,3KJ,1,24,Manikeshwari Nagar,7:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
78,3KJ,1,25,Osmania University (Campus),7:31 AM,36,
79,3KJ,1,26,Ladies Hostel,7:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
80,3KJ,1,27,Jamia Osmania,7:34 AM,39,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
81,3KJ,1,28,Ramnagar Gundu,7:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
82,3KJ,1,29,Adikmet,7:37 AM,42,
83,3KJ,1,30,Vidhya Nagar,7:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
84,3KJ,1,31,Vidhyanagar Bus Stop,7:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/
85,3KJ,1,32,Shankar Mutt,7:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
86,3KJ,1,33,Nallakunta Bus Stop,7:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/
87,3KJ,1,34,Fever Hospital Bus Stop,7:44 AM,49,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
88,3KJ,1,35,Barkatpura Bus Stop,7:46 AM,51,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
89,3KJ,1,36,Cc Shroff Hospital,7:47 AM,52,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/
90,3KJ,1,37,Nimboliadda,7:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/
91,3KJ,1,38,Chaderghat Bus Stop,7:50 AM,55,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
92,3KJ,1,39,Mahatma Gandhi Bus Station,7:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
93,3KJ,1,40,Central Bus Station,7:53 AM,58,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
94,3KJ,1,41,Gowliguda Bus Depot,7:55 AM,60,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
95,3KJ,1,42,Chatrapathi Shivaji Pul,7:56 AM,61,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
96,3KJ,1,43,Afzalgung Central Library,7:58 AM,63,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
97,3KJ,1,44,Afzalgunj Bus Terminus,7:59 AM,64,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
98,3KJ,1,45,Osmania Hospital (OGH),8:01 AM,66,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
99,3KJ,1,46,Begum Bazar,8:02 AM,67,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
100,3KJ,1,47,Chudi Bazar,8:04 AM,69,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/
101,3KJ,1,48,Jumeraat Bazar,8:05 AM,70,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
102,3KJ,1,49,Dhoolpet,8:07 AM,72,
103,3KJ,1,50,Puranapool X Roads,8:08 AM,73,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/
104,3KJ,1,51,Bheem Nagar,8:10 AM,75,http://www.hyderabadcitybus.in/bus-stop/bheem-nagar/
105,3KJ,1,52,Joshi Wadi,8:11 AM,76,
106,3KJ,1,53,Ziaguda Bus Stop,8:13 AM,78,http://www.hyderabadcitybus.in/bus-stop/ziaguda-bus-stop/
107,3KJ,1,54,Jiyaguda Bus Stand,8:14 AM,79,http://www.hyderabadcitybus.in/bus-stop/jiyaguda-bus-stand/
