sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
48,40E,1,16,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,6:28 AM,23
49,40E,1,17,Ashok Nagar,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,6:30 AM,25
50,40E,1,18,Himayat Nagar 2,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar-2/,6:31 AM,26
51,40E,1,19,Himayathnagar,http://www.hyderabadcitybus.in/bus-stop/himayathnagar/,6:33 AM,28
52,40E,1,20,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,6:34 AM,29
53,40E,1,21,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,6:36 AM,31
54,40E,1,22,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,6:37 AM,32
55,40E,1,23,Brand Factory Abids,http://www.hyderabadcitybus.in/bus-stop/brand-factory-abids/,6:39 AM,34
56,40E,1,24,Abids,,6:40 AM,35
57,40E,1,25,Bank Street,,6:42 AM,37
58,40E,1,26,Koti Bus Terminal,,6:43 AM,38
