sr,route,direction,stop_sequence,stop_name,stop_url
20,9Q,0,21,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
21,9Q,0,22,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
22,9Q,0,23,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
23,9Q,0,24,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
24,9Q,0,25,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
25,9Q,0,26,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
26,9Q,0,27,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
27,9Q,0,28,Khairtabad,
28,9Q,0,29,Erramanzil,
29,9Q,0,30,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
30,9Q,0,31,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
31,9Q,0,32,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
32,9Q,0,33,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
33,9Q,0,34,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
34,9Q,0,35,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/
35,9Q,0,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
36,9Q,0,37,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
37,9Q,0,38,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
38,9Q,0,39,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
39,9Q,0,40,Prem Nagar,
40,9Q,0,41,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
41,9Q,0,42,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
42,9Q,0,43,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
43,9Q,0,44,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
44,9Q,0,45,IDPL,
45,9Q,0,46,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
46,9Q,0,47,Hal,
47,9Q,0,48,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
48,9Q,0,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
49,9Q,0,50,Chintal,
50,9Q,0,51,Qutubullapur 2,http://www.hyderabadcitybus.in/bus-stop/qutubullapur-2/
51,9Q,0,52,Godavari Homes,http://www.hyderabadcitybus.in/bus-stop/godavari-homes/
52,9Q,0,53,Suchitra,
53,9Q,0,54,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/
54,9Q,1,1,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/
55,9Q,1,2,Suchitra,
56,9Q,1,3,Godavari Homes,http://www.hyderabadcitybus.in/bus-stop/godavari-homes/
57,9Q,1,4,Qutubullapur 2,http://www.hyderabadcitybus.in/bus-stop/qutubullapur-2/
58,9Q,1,5,Chintal,
59,9Q,1,6,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
60,9Q,1,7,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
61,9Q,1,8,Hal,
62,9Q,1,9,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
63,9Q,1,10,IDPL,
64,9Q,1,11,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
65,9Q,1,12,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
66,9Q,1,13,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
67,9Q,1,14,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
68,9Q,1,15,Prem Nagar,
69,9Q,1,16,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
70,9Q,1,17,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
71,9Q,1,18,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
72,9Q,1,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
73,9Q,1,20,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/
74,9Q,1,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
75,9Q,1,22,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
76,9Q,1,23,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
77,9Q,1,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
78,9Q,1,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
79,9Q,1,26,Erramanzil,
80,9Q,1,27,Khairtabad,
81,9Q,1,28,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
82,9Q,1,29,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
83,9Q,1,30,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
84,9Q,1,31,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
85,9Q,1,32,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
86,9Q,1,33,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
87,9Q,1,34,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
88,9Q,1,35,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
89,9Q,1,36,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
90,9Q,1,37,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
91,9Q,1,38,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
92,9Q,1,39,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
93,9Q,1,40,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
94,9Q,1,41,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
95,9Q,1,42,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
96,9Q,1,43,Koti,
97,9Q,1,44,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
98,9Q,1,45,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
99,9Q,1,46,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
100,9Q,1,47,Chaderghat,
101,9Q,1,48,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/
102,9Q,1,49,Darushifa,
103,9Q,1,50,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/
104,9Q,1,51,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/
105,9Q,1,52,Purani Haveli,http://www.hyderabadcitybus.in/bus-stop/purani-haveli/
106,9Q,1,53,Kotla Ali Jah,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jah/
107,9Q,1,54,Charminar,
