sr,route,direction,stop_sequence,stop_name,stop_url
46,186L,1,1,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
47,186L,1,2,Sai Nagar (Bala Nagar),
48,186L,1,3,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
49,186L,1,4,Niper,
50,186L,1,5,Balanagar,
51,186L,1,6,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
52,186L,1,7,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
53,186L,1,8,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
54,186L,1,9,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
55,186L,1,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
56,186L,1,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
57,186L,1,12,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
58,186L,1,13,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
59,186L,1,14,Balamrai,
60,186L,1,15,Tivoli,
61,186L,1,16,Tivoli Extreme Theatre,http://www.hyderabadcitybus.in/bus-stop/tivoli-extreme-theatre/
62,186L,1,17,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/
63,186L,1,18,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
64,186L,1,19,Patny,
65,186L,1,20,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
66,186L,1,21,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
67,186L,1,22,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
68,186L,1,23,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
69,186L,1,24,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
70,186L,1,25,Mettuguda,
71,186L,1,26,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
72,186L,1,27,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
73,186L,1,28,Tarnaka,
74,186L,1,29,IICT,
75,186L,1,30,CCMB Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ccmb-bus-stop/
76,186L,1,31,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
77,186L,1,32,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
78,186L,1,33,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/
79,186L,1,34,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/
80,186L,1,35,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
81,186L,1,36,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
82,186L,1,37,Uppal,
83,186L,1,38,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/
84,186L,1,39,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/
85,186L,1,40,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
86,186L,1,41,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/
87,186L,1,42,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/
88,186L,1,43,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/
89,186L,1,44,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/
90,186L,1,45,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
91,186L,1,46,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/
