sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
25,5K/92,0,26,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:56 AM,41
26,5K/92,0,27,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:57 AM,42
27,5K/92,0,28,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,6:59 AM,44
28,5K/92,0,29,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:00 AM,45
29,5K/92,0,30,Tank Bund,,7:02 AM,47
30,5K/92,0,31,DBR Mills,,7:05 AM,50
31,5K/92,0,32,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,7:07 AM,52
32,5K/92,0,33,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,7:08 AM,53
33,5K/92,0,34,Jeera Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeera-bus-stop/,7:10 AM,55
34,5K/92,0,35,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,7:11 AM,56
35,5K/92,0,36,Bata,,7:13 AM,58
36,5K/92,0,37,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:14 AM,59
37,5K/92,0,38,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,7:16 AM,61
38,5K/92,0,39,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,7:17 AM,62
39,5K/92,0,40,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:19 AM,64
40,5K/92,0,41,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:20 AM,65
41,5K/92,0,42,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:22 AM,67
42,5K/92,0,43,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:23 AM,68
43,5K/92,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:30 AM,0
44,5K/92,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:31 AM,1
45,5K/92,1,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:33 AM,3
46,5K/92,1,4,Bata,,8:34 AM,4
47,5K/92,1,5,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,8:36 AM,6
48,5K/92,1,6,Boats Club,,8:37 AM,7
49,5K/92,1,7,Boats Club (RP Road),,8:39 AM,9
50,5K/92,1,8,Tank Bund,,8:40 AM,10
51,5K/92,1,9,DBR Mills,,8:42 AM,12
52,5K/92,1,10,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,8:46 AM,16
53,5K/92,1,11,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,8:48 AM,18
54,5K/92,1,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:49 AM,19
55,5K/92,1,13,AC Guards,,8:51 AM,21
56,5K/92,1,14,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,8:52 AM,22
57,5K/92,1,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:54 AM,24
58,5K/92,1,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:55 AM,25
59,5K/92,1,17,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:57 AM,27
60,5K/92,1,18,Masab Tank,,8:58 AM,28
61,5K/92,1,19,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:00 AM,30
62,5K/92,1,20,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,9:01 AM,31
63,5K/92,1,21,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,9:03 AM,33
64,5K/92,1,22,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,9:04 AM,34
65,5K/92,1,23,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,9:06 AM,36
66,5K/92,1,24,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,9:07 AM,37
67,5K/92,1,25,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,9:09 AM,39
68,5K/92,1,26,Pillar 122,,9:10 AM,40
69,5K/92,1,27,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,9:12 AM,42
70,5K/92,1,28,Attapur,,9:13 AM,43
71,5K/92,1,29,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,9:15 AM,45
72,5K/92,1,30,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,9:16 AM,46
73,5K/92,1,31,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,9:18 AM,48
74,5K/92,1,32,Jp,,9:19 AM,49
75,5K/92,1,33,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,9:21 AM,51
76,5K/92,1,34,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,9:22 AM,52
77,5K/92,1,35,Dairy Farm,,9:25 AM,55
78,5K/92,1,36,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,9:28 AM,58
79,5K/92,1,37,Budwel (Beside Telephone Office),,9:29 AM,59
80,5K/92,1,38,Extension Education Institute (EEI),,9:31 AM,61
81,5K/92,1,39,Rajendra Nagar,,9:34 AM,64
