sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
38,113M/W,0,39,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,3:07 AM,57
39,113M/W,0,40,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,3:08 AM,58
40,113M/W,0,41,Nanalnagar,,3:10 AM,60
41,113M/W,0,42,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,3:11 AM,61
42,113M/W,0,43,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,3:13 AM,63
43,113M/W,0,44,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,3:14 AM,64
44,113M/W,0,45,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,3:16 AM,66
45,113M/W,0,46,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,3:17 AM,67
46,113M/W,0,47,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,3:19 AM,69
47,113M/W,0,48,Dargah,,3:20 AM,70
48,113M/W,0,49,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,3:22 AM,72
49,113M/W,0,50,Lid Cap,,3:23 AM,73
50,113M/W,0,51,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,3:25 AM,75
51,113M/W,0,52,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,3:26 AM,76
52,113M/W,0,53,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,3:28 AM,78
53,113M/W,0,54,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,3:29 AM,79
54,113M/W,0,55,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,3:31 AM,81
55,113M/W,0,56,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,3:32 AM,82
56,113M/W,0,57,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,3:34 AM,84
57,113M/W,0,58,GPRA,,3:35 AM,85
58,113M/W,0,59,Infosys,,3:38 AM,88
59,113M/W,0,60,Wipro,,3:41 AM,91
60,113M/W,0,61,Icici,,3:43 AM,93
61,113M/W,0,62,Infotech,,3:44 AM,94
62,113M/W,0,63,Waverock,,3:47 AM,97
63,113M/W,1,1,Waverock,,4:01 AM,0
64,113M/W,1,2,Infotech,,4:03 AM,2
65,113M/W,1,3,Icici,,4:05 AM,4
66,113M/W,1,4,Wipro,,4:06 AM,5
67,113M/W,1,5,Infosys,,4:10 AM,9
68,113M/W,1,6,DLF,,4:13 AM,12
69,113M/W,1,7,GPRA,,4:14 AM,13
70,113M/W,1,8,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,4:16 AM,15
71,113M/W,1,9,"Gachibowli,M L NAYAK",,4:17 AM,16
72,113M/W,1,10,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,4:19 AM,18
73,113M/W,1,11,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,4:21 AM,20
74,113M/W,1,12,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,4:24 AM,23
75,113M/W,1,13,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,4:28 AM,27
76,113M/W,1,14,HS Dargha,,4:29 AM,28
77,113M/W,1,15,Dargah,,4:31 AM,30
78,113M/W,1,16,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,4:32 AM,31
79,113M/W,1,17,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,4:34 AM,33
80,113M/W,1,18,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,4:35 AM,34
81,113M/W,1,19,Tolichowki,,4:38 AM,37
82,113M/W,1,20,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,4:39 AM,38
83,113M/W,1,21,Nanalnagar,,4:41 AM,40
84,113M/W,1,22,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,4:42 AM,41
85,113M/W,1,23,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,4:44 AM,43
86,113M/W,1,24,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,4:45 AM,44
87,113M/W,1,25,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:47 AM,46
88,113M/W,1,26,Masab Tank,,4:48 AM,47
89,113M/W,1,27,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:50 AM,49
90,113M/W,1,28,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:51 AM,50
91,113M/W,1,29,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,4:53 AM,52
92,113M/W,1,30,A.C. Guards,,4:54 AM,53
93,113M/W,1,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:56 AM,55
94,113M/W,1,32,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,4:57 AM,56
95,113M/W,1,33,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,4:59 AM,58
96,113M/W,1,34,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,5:00 AM,59
97,113M/W,1,35,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,5:02 AM,61
98,113M/W,1,36,Liberty 1,,5:03 AM,62
99,113M/W,1,37,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,5:05 AM,64
100,113M/W,1,38,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,5:06 AM,65
101,113M/W,1,39,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,5:08 AM,67
102,113M/W,1,40,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,5:09 AM,68
103,113M/W,1,41,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,5:11 AM,70
104,113M/W,1,42,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:12 AM,71
105,113M/W,1,43,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,5:14 AM,73
106,113M/W,1,44,6 Number,,5:15 AM,74
107,113M/W,1,45,6 Number,,5:17 AM,76
108,113M/W,1,46,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,5:18 AM,77
109,113M/W,1,47,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,5:20 AM,79
110,113M/W,1,48,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:21 AM,80
111,113M/W,1,49,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,5:23 AM,82
112,113M/W,1,50,Ramanthapur,,5:24 AM,83
113,113M/W,1,51,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:26 AM,85
114,113M/W,1,52,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,5:27 AM,86
115,113M/W,1,53,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:29 AM,88
116,113M/W,1,54,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:30 AM,89
117,113M/W,1,55,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,5:32 AM,91
118,113M/W,1,56,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,5:33 AM,92
119,113M/W,1,57,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:35 AM,94
120,113M/W,1,58,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,5:36 AM,95
