sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
24,118W,0,25,Mehdipatnam Bus Stop,6:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
25,118W,0,26,Sarojini Bus Stop,6:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
26,118W,0,27,NMDC Bus Stop,6:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
27,118W,0,28,Masab Tank,6:49 AM,49,
28,118W,0,29,Golconda Hotel,6:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
29,118W,0,30,Mahavir Bus Stop,6:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
30,118W,0,31,Masab Tank Bus Stop,6:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
31,118W,0,32,A.C. Guards,6:55 AM,55,
32,118W,0,33,Lakdikapul Bus Stop,6:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
33,118W,0,34,Lakdi Ka Pul,6:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
34,118W,0,35,Lakdikapul,7:00 AM,60,
35,118W,0,36,Assembly,7:01 AM,61,
36,118W,0,37,Basheerbagh (L.B. Stadium),7:03 AM,63,
37,118W,0,38,Nizam College Bus Stop,7:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
38,118W,0,39,Abids Bus Stop,7:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
39,118W,0,40,Abids,7:07 AM,67,
40,118W,0,41,Bank Street,7:09 AM,69,
41,118W,0,42,Koti Bus Terminal,7:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
42,118W,1,1,Koti Bus Terminal,6:42 AM,0,
43,118W,1,2,Koti Bus Stop,6:43 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
44,118W,1,3,Koti,6:45 AM,3,
45,118W,1,4,Koti,6:46 AM,4,
46,118W,1,5,Mozamjahi Market,6:48 AM,6,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
47,118W,1,6,Abids,6:49 AM,7,
48,118W,1,7,Nampally Station Road Bus Stop,6:51 AM,9,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
49,118W,1,8,Nampally Railway Station,6:52 AM,10,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
50,118W,1,9,Nampally Public Garden,6:54 AM,12,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
51,118W,1,10,Public Gardens Bus Stop,6:55 AM,13,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
52,118W,1,11,Nampally Grand Plaza,6:57 AM,15,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
53,118W,1,12,Assembly Bus Stop,6:58 AM,16,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
54,118W,1,13,Lakdikapul Bus Stop,7:00 AM,18,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
55,118W,1,14,AC Guards,7:01 AM,19,
56,118W,1,15,Masab Tank Puspak,7:03 AM,21,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
57,118W,1,16,Mahavir Bus Stop,7:04 AM,22,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
58,118W,1,17,Golconda Hotel,7:06 AM,24,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
59,118W,1,18,Potti Sriramulu Nagar Bus Stop,7:07 AM,25,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
60,118W,1,19,Masab Tank,7:09 AM,27,
61,118W,1,20,NMDC Bus Stop,7:10 AM,28,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
62,118W,1,21,Sarojini Devi Eye Hospital,7:12 AM,30,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
63,118W,1,22,Humayun Nagar Police Station Bus Stop,7:13 AM,31,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
64,118W,1,23,Mehdipatnam Bus Stop,7:15 AM,33,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
65,118W,1,24,Mehdipatnam,7:16 AM,34,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
66,118W,1,25,Rethi Bowli,7:18 AM,36,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
67,118W,1,26,Nanalnagar,7:19 AM,37,
68,118W,1,27,Salarjung Colony,7:21 AM,39,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
69,118W,1,28,Tolichowki Bus Stop,7:22 AM,40,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
70,118W,1,29,Galaxy Bus Stop,7:24 AM,42,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
71,118W,1,30,Shaikpet Nala,7:25 AM,43,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
72,118W,1,31,Narayanamma Engineering College,7:27 AM,45,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
73,118W,1,32,Dargah,7:28 AM,46,
74,118W,1,33,Shaikpet Darga,7:30 AM,48,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
75,118W,1,34,Lid Cap,7:31 AM,49,
76,118W,1,35,Khajaguda X Road,7:33 AM,51,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
77,118W,1,36,Roda Mistry College Bus Stop,7:34 AM,52,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
78,118W,1,37,Cyberabad Police Commisioner Bus Stop,7:36 AM,54,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
79,118W,1,38,Telecom Nagar Bus Stop,7:37 AM,55,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
80,118W,1,39,Gachi Bowli,7:39 AM,57,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
81,118W,1,40,Gachibowli X Road,7:40 AM,58,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
82,118W,1,41,Indra Nagar,7:42 AM,60,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
83,118W,1,42,GPRA,7:43 AM,61,
84,118W,1,43,Infosys,7:46 AM,64,
85,118W,1,44,Wipro,7:49 AM,67,
86,118W,1,45,Icici,7:51 AM,69,
87,118W,1,46,Infotech,7:52 AM,70,
88,118W,1,47,Continental Hospitals,7:54 AM,72,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
89,118W,1,48,Waverock,7:55 AM,73,
