sr,route,direction,stop_sequence,stop_name,stop_url
36,115M-1,1,1,Boduppal,
37,115M-1,1,2,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
38,115M-1,1,3,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
39,115M-1,1,4,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
40,115M-1,1,5,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
41,115M-1,1,6,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
42,115M-1,1,7,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/
43,115M-1,1,8,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
44,115M-1,1,9,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
45,115M-1,1,10,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
46,115M-1,1,11,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
47,115M-1,1,12,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/
48,115M-1,1,13,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/
49,115M-1,1,14,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
50,115M-1,1,15,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/
51,115M-1,1,16,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/
52,115M-1,1,17,6 Number,
53,115M-1,1,18,Golnaka,
54,115M-1,1,19,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/
55,115M-1,1,20,Smashangurd,
56,115M-1,1,21,Chaderghat,
57,115M-1,1,22,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
58,115M-1,1,23,Bank Street,
59,115M-1,1,24,Abids,
60,115M-1,1,25,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
61,115M-1,1,26,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
62,115M-1,1,27,Assembly,
63,115M-1,1,28,Lakdikapul,
64,115M-1,1,29,A.C. Guards,
65,115M-1,1,30,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
66,115M-1,1,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
67,115M-1,1,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
68,115M-1,1,33,Masab Tank,
69,115M-1,1,34,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
70,115M-1,1,35,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
71,115M-1,1,36,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
