sr,route,direction,stop_sequence,stop_name,stop_url
36,84S,1,1,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
37,84S,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
38,84S,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
39,84S,1,4,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
40,84S,1,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
41,84S,1,6,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
42,84S,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
43,84S,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
44,84S,1,9,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/
45,84S,1,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
46,84S,1,11,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
47,84S,1,12,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
48,84S,1,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
49,84S,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
50,84S,1,15,Erramanzil,
51,84S,1,16,Khairtabad,
52,84S,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
53,84S,1,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
54,84S,1,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
55,84S,1,20,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
56,84S,1,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
57,84S,1,22,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
58,84S,1,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
59,84S,1,24,Koti,
60,84S,1,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
61,84S,1,26,Chaderghat,
62,84S,1,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
63,84S,1,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
64,84S,1,29,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
65,84S,1,30,Malakpet,
66,84S,1,31,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
67,84S,1,32,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
68,84S,1,33,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
69,84S,1,34,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
70,84S,1,35,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/
71,84S,1,36,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/
