sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
88,113K,1,29,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:27 AM,42
89,113K,1,30,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:28 AM,43
90,113K,1,31,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:30 AM,45
91,113K,1,32,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:31 AM,46
92,113K,1,33,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:33 AM,48
93,113K,1,34,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:34 AM,49
94,113K,1,35,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,8:36 AM,51
95,113K,1,36,6 Number,,8:37 AM,52
96,113K,1,37,6 Number,,8:39 AM,54
97,113K,1,38,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,8:40 AM,55
98,113K,1,39,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,8:42 AM,57
99,113K,1,40,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:43 AM,58
100,113K,1,41,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,8:45 AM,60
101,113K,1,42,Ramanthapur,,8:46 AM,61
102,113K,1,43,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:48 AM,63
103,113K,1,44,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,8:49 AM,64
104,113K,1,45,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:51 AM,66
105,113K,1,46,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:52 AM,67
106,113K,1,47,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,8:54 AM,69
107,113K,1,48,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,8:55 AM,70
108,113K,1,49,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:57 AM,72
109,113K,1,50,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:58 AM,73
110,113K,1,51,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,9:00 AM,75
111,113K,1,52,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,9:03 AM,78
112,113K,1,53,Boduppal,,9:04 AM,79
113,113K,1,54,Uppal Depot,,9:06 AM,81
114,113K,1,55,Budha Nagar,,9:07 AM,82
115,113K,1,56,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,9:09 AM,84
116,113K,1,57,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,9:10 AM,85
117,113K,1,58,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,9:12 AM,87
118,113K,1,59,RTC Colony,,9:14 AM,89
119,113K,1,60,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla/,9:16 AM,91
