sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
40,45HK,0,41,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,9:14 AM,61
41,45HK,0,42,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,9:16 AM,63
42,45HK,0,43,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,9:17 AM,64
43,45HK,0,44,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,9:19 AM,66
44,45HK,0,45,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,9:20 AM,67
45,45HK,0,46,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,9:22 AM,69
46,45HK,0,47,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,9:23 AM,70
47,45HK,0,48,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,9:25 AM,72
48,45HK,0,49,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,9:26 AM,73
49,45HK,0,50,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,9:28 AM,75
50,45HK,0,51,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,9:29 AM,76
51,45HK,0,52,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,9:31 AM,78
52,45HK,0,53,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,9:32 AM,79
53,45HK,0,54,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,9:34 AM,81
54,45HK,0,55,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,9:35 AM,82
55,45HK,0,56,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,9:37 AM,84
56,45HK,0,57,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,9:38 AM,85
57,45HK,0,58,Kondapur,,9:40 AM,87
58,45HK,0,59,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,9:41 AM,88
59,45HK,1,1,Kondapur Bus Depot,,8:34 AM,0
60,45HK,1,2,Kondapur,,8:35 AM,1
61,45HK,1,3,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,8:37 AM,3
62,45HK,1,4,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,8:38 AM,4
63,45HK,1,5,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,8:40 AM,6
64,45HK,1,6,Shilparam,,8:41 AM,7
65,45HK,1,7,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,8:43 AM,9
66,45HK,1,8,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,8:44 AM,10
67,45HK,1,9,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,8:46 AM,12
68,45HK,1,10,Madhapur,,8:47 AM,13
69,45HK,1,11,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,8:49 AM,15
70,45HK,1,12,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,8:50 AM,16
71,45HK,1,13,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,8:52 AM,18
72,45HK,1,14,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,8:53 AM,19
73,45HK,1,15,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,8:55 AM,21
74,45HK,1,16,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,8:56 AM,22
75,45HK,1,17,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:58 AM,24
76,45HK,1,18,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:59 AM,25
77,45HK,1,19,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,9:02 AM,28
78,45HK,1,20,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,9:04 AM,30
79,45HK,1,21,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,9:05 AM,31
80,45HK,1,22,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:07 AM,33
81,45HK,1,23,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,9:08 AM,34
82,45HK,1,24,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:10 AM,36
83,45HK,1,25,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:11 AM,37
84,45HK,1,26,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,9:13 AM,39
85,45HK,1,27,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,9:14 AM,40
86,45HK,1,28,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,9:16 AM,42
87,45HK,1,29,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,9:17 AM,43
88,45HK,1,30,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,9:19 AM,45
89,45HK,1,31,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,9:20 AM,46
90,45HK,1,32,Begumpet,,9:22 AM,48
91,45HK,1,33,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,9:23 AM,49
92,45HK,1,34,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,9:25 AM,51
93,45HK,1,35,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,9:26 AM,52
94,45HK,1,36,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:28 AM,54
95,45HK,1,37,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,9:29 AM,55
96,45HK,1,38,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,9:31 AM,57
97,45HK,1,39,Bata,,9:32 AM,58
98,45HK,1,40,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,9:34 AM,60
99,45HK,1,41,Jeera,,9:35 AM,61
100,45HK,1,42,Kavadiguda,,9:37 AM,63
101,45HK,1,43,Praga Tools (Kavadiguda),,9:38 AM,64
102,45HK,1,44,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,9:40 AM,66
103,45HK,1,45,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,9:41 AM,67
104,45HK,1,46,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,9:43 AM,69
105,45HK,1,47,Bakaram,,9:44 AM,70
106,45HK,1,48,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,9:46 AM,72
107,45HK,1,49,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,9:47 AM,73
108,45HK,1,50,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,9:49 AM,75
109,45HK,1,51,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,9:50 AM,76
110,45HK,1,52,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,9:52 AM,78
111,45HK,1,53,Kachiguda,,9:53 AM,79
112,45HK,1,54,Ram Koti,,9:55 AM,81
113,45HK,1,55,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,9:56 AM,82
114,45HK,1,56,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:58 AM,84
115,45HK,1,57,Koti Bus Terminal,,9:59 AM,85
