sr,route,direction,stop_sequence,stop_name,stop_url
53,17HN/47LI,0,54,Osmania University (Campus),
54,17HN/47LI,0,55,CCMB,
55,17HN/47LI,0,56,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
56,17HN/47LI,0,57,HMT Nagar,
57,17HN/47LI,0,58,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
58,17HN/47LI,0,59,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/
59,17HN/47LI,0,60,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
60,17HN/47LI,0,61,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
61,17HN/47LI,0,62,Janapriya,
62,17HN/47LI,0,63,Mallapur,
63,17HN/47LI,0,64,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
64,17HN/47LI,0,65,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
65,17HN/47LI,0,66,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
66,17HN/47LI,0,67,HB Colony,
67,17HN/47LI,0,68,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
68,17HN/47LI,0,69,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/
69,17HN/47LI,0,70,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
70,17HN/47LI,0,71,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
71,17HN/47LI,0,72,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
72,17HN/47LI,0,73,ECIL,
73,17HN/47LI,1,1,ECIL,
74,17HN/47LI,1,2,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
75,17HN/47LI,1,3,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
76,17HN/47LI,1,4,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
77,17HN/47LI,1,5,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/
78,17HN/47LI,1,6,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
79,17HN/47LI,1,7,HB Colony,
80,17HN/47LI,1,8,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
81,17HN/47LI,1,9,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
82,17HN/47LI,1,10,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
83,17HN/47LI,1,11,Mallapur,
84,17HN/47LI,1,12,Janapriya,
85,17HN/47LI,1,13,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
86,17HN/47LI,1,14,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
87,17HN/47LI,1,15,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/
88,17HN/47LI,1,16,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
89,17HN/47LI,1,17,HMT Nagar,
90,17HN/47LI,1,18,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
91,17HN/47LI,1,19,CCMB,
92,17HN/47LI,1,20,Osmania University (Campus),
93,17HN/47LI,1,21,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
94,17HN/47LI,1,22,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
95,17HN/47LI,1,23,Mettuguda,
96,17HN/47LI,1,24,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
97,17HN/47LI,1,25,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
98,17HN/47LI,1,26,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
99,17HN/47LI,1,27,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
100,17HN/47LI,1,28,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/
101,17HN/47LI,1,29,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
102,17HN/47LI,1,30,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
103,17HN/47LI,1,31,SD Road,
104,17HN/47LI,1,32,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/
105,17HN/47LI,1,33,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
106,17HN/47LI,1,34,Begumpet,
107,17HN/47LI,1,35,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
108,17HN/47LI,1,36,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
109,17HN/47LI,1,37,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
110,17HN/47LI,1,38,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
111,17HN/47LI,1,39,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/
112,17HN/47LI,1,40,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
113,17HN/47LI,1,41,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
114,17HN/47LI,1,42,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
115,17HN/47LI,1,43,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
116,17HN/47LI,1,44,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
117,17HN/47LI,1,45,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/
118,17HN/47LI,1,46,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/
119,17HN/47LI,1,47,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
120,17HN/47LI,1,48,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
121,17HN/47LI,1,49,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
122,17HN/47LI,1,50,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
123,17HN/47LI,1,51,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
124,17HN/47LI,1,52,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
125,17HN/47LI,1,53,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
126,17HN/47LI,1,54,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
127,17HN/47LI,1,55,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
128,17HN/47LI,1,56,Madhapur,
129,17HN/47LI,1,57,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/
130,17HN/47LI,1,58,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/
131,17HN/47LI,1,59,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
132,17HN/47LI,1,60,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
133,17HN/47LI,1,61,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
134,17HN/47LI,1,62,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/
135,17HN/47LI,1,63,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
136,17HN/47LI,1,64,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
137,17HN/47LI,1,65,"Gachibowli,M L NAYAK",
138,17HN/47LI,1,66,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/
139,17HN/47LI,1,67,GPRA,
140,17HN/47LI,1,68,DLF/IIIT,
141,17HN/47LI,1,69,Infosys,
142,17HN/47LI,1,70,Wipro,
143,17HN/47LI,1,71,Icici,
144,17HN/47LI,1,72,Infotech,
145,17HN/47LI,1,73,Flag Stone Towers,http://www.hyderabadcitybus.in/bus-stop/flag-stone-towers/
