sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
51,10U,1,13,Lalbungalow Bus Stop,9:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/
52,10U,1,14,Green Park Hotel,9:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/
53,10U,1,15,Begumpet Railway Station North Bus Stop,9:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/
54,10U,1,16,Begumpet Bus Stop,9:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
55,10U,1,17,Shamlal North Bus Stop,9:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
56,10U,1,18,Shoppers Stop South Bus Stop,9:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
57,10U,1,19,Prakash Nagar Bus Stop,9:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
58,10U,1,20,Begumpet,9:28 AM,28,
59,10U,1,21,Anand Theater Bus Stop,9:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
60,10U,1,22,Swimming Pool North Bus Stop,9:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
61,10U,1,23,Patny North Bus Stop,9:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/
62,10U,1,24,St. Anns School North Bus Stop,9:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/
63,10U,1,25,Sangeet East Bus Stop,9:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/
64,10U,1,26,Sangeeth South Bus Stop,9:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/
65,10U,1,27,Rail Nilayam Bus Stop,9:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/
66,10U,1,28,Alugadda Baavi South Bus Stop,9:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
67,10U,1,29,Mettuguda,9:43 AM,43,
68,10U,1,30,NIN/Water Tank Bus Stop,9:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/
69,10U,1,31,Tarnaka Bus Stop,9:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
70,10U,1,32,Tarnaka,9:49 AM,49,
71,10U,1,33,Habsiguda Bus Stop,9:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
72,10U,1,34,National Geophysical Research Institute (NGRI),9:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/
73,10U,1,35,Survey Of India Bus Stop,9:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/
74,10U,1,36,Uppal Circle Bus Stop,9:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
75,10U,1,37,Chilkanagar Bus Stop,9:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
76,10U,1,38,Uppal Bus Stop,10:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
