sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
38,19M/224,0,39,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:43 AM,58
39,19M/224,0,40,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:45 AM,60
40,19M/224,0,41,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:46 AM,61
41,19M/224,0,42,Masab Tank,,6:48 AM,63
42,19M/224,0,43,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:49 AM,64
43,19M/224,0,44,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:51 AM,66
44,19M/224,0,45,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:52 AM,67
45,19M/224,0,46,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:54 AM,69
46,19M/224,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,9:25 AM,0
47,19M/224,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,9:26 AM,1
48,19M/224,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:28 AM,3
49,19M/224,1,4,Masab Tank,,9:29 AM,4
50,19M/224,1,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,9:31 AM,6
51,19M/224,1,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,9:32 AM,7
52,19M/224,1,7,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,9:34 AM,9
53,19M/224,1,8,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,9:35 AM,10
54,19M/224,1,9,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,9:37 AM,12
55,19M/224,1,10,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,9:38 AM,13
56,19M/224,1,11,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:40 AM,15
57,19M/224,1,12,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,9:41 AM,16
58,19M/224,1,13,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,9:43 AM,18
59,19M/224,1,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,9:44 AM,19
60,19M/224,1,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:46 AM,21
61,19M/224,1,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:47 AM,22
62,19M/224,1,17,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:49 AM,24
63,19M/224,1,18,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:50 AM,25
64,19M/224,1,19,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,9:52 AM,27
65,19M/224,1,20,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:53 AM,28
66,19M/224,1,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:55 AM,30
67,19M/224,1,22,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:56 AM,31
68,19M/224,1,23,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:58 AM,33
69,19M/224,1,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:59 AM,34
70,19M/224,1,25,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,10:01 AM,36
71,19M/224,1,26,Prem Nagar,,10:02 AM,37
72,19M/224,1,27,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,10:04 AM,39
73,19M/224,1,28,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,10:05 AM,40
74,19M/224,1,29,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,10:07 AM,42
75,19M/224,1,30,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,10:08 AM,43
76,19M/224,1,31,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,10:10 AM,45
77,19M/224,1,32,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,10:11 AM,46
78,19M/224,1,33,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,10:13 AM,48
79,19M/224,1,34,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,10:14 AM,49
80,19M/224,1,35,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,10:16 AM,51
81,19M/224,1,36,Food World,,10:17 AM,52
82,19M/224,1,37,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,10:19 AM,54
83,19M/224,1,38,KPHB 3rd Phase Colony,http://www.hyderabadcitybus.in/bus-stop/kphb-3rd-phase-colony/,10:20 AM,55
84,19M/224,1,39,BSNL Office,,10:22 AM,57
85,19M/224,1,40,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,10:23 AM,58
86,19M/224,1,41,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,10:25 AM,60
87,19M/224,1,42,KPHB 7th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-7th-phase/,10:26 AM,61
88,19M/224,1,43,Zyka Dhaba,,10:28 AM,63
89,19M/224,1,44,KPHB 4th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/,10:29 AM,64
90,19M/224,1,45,Zyka Dhaba,,10:31 AM,66
91,19M/224,1,46,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,10:32 AM,67
92,19M/224,1,47,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,10:34 AM,69
93,19M/224,1,48,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,10:35 AM,70
94,19M/224,1,49,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,10:37 AM,72
95,19M/224,1,50,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,10:38 AM,73
96,19M/224,1,51,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,10:40 AM,75
97,19M/224,1,52,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,10:41 AM,76
98,19M/224,1,53,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,10:44 AM,79
99,19M/224,1,54,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,10:47 AM,82
100,19M/224,1,55,JP Nagar 3,,10:49 AM,84
101,19M/224,1,56,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,10:51 AM,86
102,19M/224,1,57,Miyapur bus depot,,10:52 AM,87
