sr,route,direction,stop_sequence,stop_name,stop_url
102,156/216L,1,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
103,156/216L,1,34,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
104,156/216L,1,35,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
105,156/216L,1,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
106,156/216L,1,37,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
107,156/216L,1,38,Masab Tank,
108,156/216L,1,39,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
109,156/216L,1,40,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
110,156/216L,1,41,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
111,156/216L,1,42,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
112,156/216L,1,43,AC Guards,
113,156/216L,1,44,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
114,156/216L,1,45,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
115,156/216L,1,46,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
116,156/216L,1,47,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
117,156/216L,1,48,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
118,156/216L,1,49,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
119,156/216L,1,50,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
120,156/216L,1,51,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
121,156/216L,1,52,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
122,156/216L,1,53,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
123,156/216L,1,54,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
124,156/216L,1,55,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
125,156/216L,1,56,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
126,156/216L,1,57,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
127,156/216L,1,58,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
128,156/216L,1,59,Malakpet,
129,156/216L,1,60,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
130,156/216L,1,61,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
131,156/216L,1,62,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
132,156/216L,1,63,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
133,156/216L,1,64,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
134,156/216L,1,65,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
135,156/216L,1,66,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
136,156/216L,1,67,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
137,156/216L,1,68,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
138,156/216L,1,69,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
139,156/216L,1,70,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
