sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
42,5T,1,1,risala bus stop,7:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/
43,5T,1,2,sadhana mandhir bus stop,7:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/
44,5T,1,3,Bolarum,7:03 AM,3,
45,5T,1,4,Bollaram,7:04 AM,4,
46,5T,1,5,Lakadawala Bus Stop,7:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
47,5T,1,6,Rythu Bazar Bus Stop,7:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
48,5T,1,7,Alwal Bus Stop,7:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/
49,5T,1,8,Ram Nagar – Alwal,7:10 AM,10,
50,5T,1,9,Lothkunta Bus Stop,7:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
51,5T,1,10,EME Bus Stop,7:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
52,5T,1,11,Lal Bazar Bus Stop,7:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/
53,5T,1,12,Tirumalgherry Bus Stop,7:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
54,5T,1,13,Tirumalagiri,7:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/tirumalagiri/
55,5T,1,14,Karkhana Temple Arch,7:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
56,5T,1,15,Vikarampuri,7:21 AM,21,
57,5T,1,16,HPS High School,7:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
58,5T,1,17,Jubilee Bus Stop East 1,7:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/
59,5T,1,18,Patny,7:25 AM,25,
60,5T,1,19,Patny North Bus Stop,7:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/
61,5T,1,20,Manju Theater,7:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
62,5T,1,21,Swapnalok Complex,7:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
63,5T,1,22,Paradise,7:31 AM,31,
64,5T,1,23,Paradise Bus Stop,7:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
65,5T,1,24,MG Road,7:34 AM,34,
66,5T,1,25,James Street East Bus Stop,7:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
67,5T,1,26,Ranigunj Bus Stop,7:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
68,5T,1,27,Tank Bund,7:39 AM,39,
69,5T,1,28,Accountant General (A & G) Office / Birla Mandir,7:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
70,5T,1,29,Lakdikapul Bus Stop,7:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
71,5T,1,30,Mahavir Bus Stop,7:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
72,5T,1,31,Golconda Hotel,7:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
73,5T,1,32,Potti Sriramulu Nagar Bus Stop,7:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
74,5T,1,33,NMDC Bus Stop,7:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
75,5T,1,34,Sarojini Devi Eye Hospital,7:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
76,5T,1,35,Mehdipatnam,7:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
77,5T,1,36,Rethi Bowli,7:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
78,5T,1,37,Nanal Nagar Bus Stop,7:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/
79,5T,1,38,Lakshminagar Bus Stop,8:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/
80,5T,1,39,Sharada Nagar,8:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/
81,5T,1,40,Tallagadda,8:05 AM,65,
