sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
60,156/204U,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,10:10 AM,0
61,156/204U,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,10:11 AM,1
62,156/204U,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,10:13 AM,3
63,156/204U,1,4,Masab Tank,,10:14 AM,4
64,156/204U,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,10:16 AM,6
65,156/204U,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,10:17 AM,7
66,156/204U,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,10:19 AM,9
67,156/204U,1,8,A.C. Guards,,10:20 AM,10
68,156/204U,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:22 AM,12
69,156/204U,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:23 AM,13
70,156/204U,1,11,Lakdikapul,,10:25 AM,15
71,156/204U,1,12,Assembly,,10:26 AM,16
72,156/204U,1,13,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,10:28 AM,18
73,156/204U,1,14,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,10:29 AM,19
74,156/204U,1,15,Abids,,10:31 AM,21
75,156/204U,1,16,Bank Street,,10:32 AM,22
76,156/204U,1,17,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,10:34 AM,24
77,156/204U,1,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,10:35 AM,25
78,156/204U,1,19,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:38 AM,28
79,156/204U,1,20,Malakpet,,10:41 AM,31
80,156/204U,1,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:42 AM,32
81,156/204U,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,10:44 AM,34
82,156/204U,1,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:45 AM,35
83,156/204U,1,24,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,10:47 AM,37
84,156/204U,1,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:48 AM,38
85,156/204U,1,26,Kothapet,,10:50 AM,40
86,156/204U,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:51 AM,41
87,156/204U,1,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:53 AM,43
88,156/204U,1,29,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:54 AM,44
89,156/204U,1,30,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:56 AM,46
90,156/204U,1,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:57 AM,47
91,156/204U,1,32,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:59 AM,49
92,156/204U,1,33,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,11:00 AM,50
93,156/204U,1,34,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,11:02 AM,52
94,156/204U,1,35,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,11:03 AM,53
95,156/204U,1,36,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,11:05 AM,55
96,156/204U,1,37,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,11:06 AM,56
97,156/204U,1,38,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,11:08 AM,58
98,156/204U,1,39,Autonagar,,11:09 AM,59
99,156/204U,1,40,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,11:11 AM,61
100,156/204U,1,41,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,11:12 AM,62
101,156/204U,1,42,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,11:14 AM,64
102,156/204U,1,43,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,11:15 AM,65
103,156/204U,1,44,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,11:17 AM,67
104,156/204U,1,45,RTC Colony,,11:18 AM,68
105,156/204U,1,46,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,11:20 AM,70
106,156/204U,1,47,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,11:23 AM,73
107,156/204U,1,48,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,11:26 AM,76
108,156/204U,1,49,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,11:30 AM,80
109,156/204U,1,50,Check Post,,11:31 AM,81
110,156/204U,1,51,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,11:33 AM,83
111,156/204U,1,52,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,11:34 AM,84
112,156/204U,1,53,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,11:36 AM,86
113,156/204U,1,54,Upperguda,,11:38 AM,88
114,156/204U,1,55,Koheda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koheda-bus-stop/,11:42 AM,92
115,156/204U,1,56,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,11:50 AM,100
116,156/204U,1,57,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,11:52 AM,102
