sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
49,280E,0,50,Koti Bus Terminus,5:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
50,280E,1,1,Koti Bus Terminal,5:45 AM,0,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
51,280E,1,2,Koti Bus Stop,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
52,280E,1,3,Koti,5:48 AM,3,
53,280E,1,4,Putlibowli Bus Stop,5:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
54,280E,1,5,Chaderghat,5:51 AM,6,
55,280E,1,6,Chaderghat,5:52 AM,7,
56,280E,1,7,Smashangurd,5:54 AM,9,
57,280E,1,8,Kachiguda Kamela,5:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/
58,280E,1,9,Golnaka,5:57 AM,12,
59,280E,1,10,6 Number,5:58 AM,13,
60,280E,1,11,Sree Ramana Bus Stop,6:00 AM,15,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/
61,280E,1,12,Gandhi Statue,6:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
62,280E,1,13,Irani Hotel Bus Stop,6:03 AM,18,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
63,280E,1,14,TV Studio Ramanthapur Bus Stop,6:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/
64,280E,1,15,Ramanthapur,6:06 AM,21,
65,280E,1,16,Ramanthapur Colony Bus Stop,6:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
66,280E,1,17,Ramanthapur Hyderabad Public School,6:09 AM,24,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
67,280E,1,18,Ramanthapur Church,6:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
68,280E,1,19,Modern Foods,6:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
69,280E,1,20,Uppal X Roads,6:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/
70,280E,1,21,Chilkanagar Bus Stop,6:15 AM,30,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
71,280E,1,22,Uppal Gandhi Statue,6:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
72,280E,1,23,Uppal Bus Stop,6:18 AM,33,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
73,280E,1,24,Pochamma Temple,6:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
74,280E,1,25,Peerjadiguda Kaman,6:22 AM,37,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
75,280E,1,26,Boduppal,6:24 AM,39,
76,280E,1,27,Uppal Depot,6:25 AM,40,
77,280E,1,28,Budha Nagar,6:27 AM,42,
78,280E,1,29,Kranthi Colony,6:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
79,280E,1,30,Medipally Bus Stop,6:30 AM,45,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/
80,280E,1,31,Kamala Nagar,6:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
81,280E,1,32,Central Power Research Institute,6:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/
82,280E,1,33,Nalla Malla Reddy Engineerng College,6:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/
83,280E,1,34,Korramelu X Road,6:40 AM,55,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/
84,280E,1,35,Vijaypuri Colony,6:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/
85,280E,1,36,Jodimetla Bus Stop,6:43 AM,58,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/
86,280E,1,37,Vaibhav Colony,6:44 AM,59,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/
87,280E,1,38,Annojiguda Bus Stop,6:46 AM,61,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/
88,280E,1,39,Local Bus Stop,6:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/
89,280E,1,40,ECIL X Road,6:51 AM,66,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
90,280E,1,41,Shiva Reddy Guda,6:52 AM,67,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/
91,280E,1,42,Edulabad X Road,6:54 AM,69,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/
92,280E,1,43,Ghatkesar,6:55 AM,70,
93,280E,1,44,Ghatkesar (Ambedkar Nagar),6:57 AM,72,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
94,280E,1,45,Mandal Office,6:58 AM,73,http://www.hyderabadcitybus.in/bus-stop/mandal-office/
95,280E,1,46,Bokkoniguda,7:00 AM,75,
96,280E,1,47,NFC Nagar,7:01 AM,76,
