sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
32,230P,0,33,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,9:38 AM,48
33,230P,0,34,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,9:39 AM,49
34,230P,0,35,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,9:41 AM,51
35,230P,0,36,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,9:42 AM,52
36,230P,0,37,Suraram,,9:44 AM,54
37,230P,0,38,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,9:45 AM,55
38,230P,0,39,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,9:48 AM,58
39,230P,0,40,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,9:50 AM,60
40,230P,0,41,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,9:55 AM,65
41,230P,0,42,Sareyagudem,,9:59 AM,69
42,230P,0,43,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,10:02 AM,72
43,230P,1,1,Dundigal Chowrasta,,10:15 AM,0
44,230P,1,2,Sareyagudem,,10:18 AM,3
45,230P,1,3,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,10:23 AM,8
46,230P,1,4,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,10:27 AM,12
47,230P,1,5,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,10:31 AM,16
48,230P,1,6,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,10:32 AM,17
49,230P,1,7,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,10:34 AM,19
50,230P,1,8,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,10:35 AM,20
51,230P,1,9,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,10:37 AM,22
52,230P,1,10,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,10:38 AM,23
53,230P,1,11,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,10:40 AM,25
54,230P,1,12,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,10:41 AM,26
55,230P,1,13,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,10:43 AM,28
56,230P,1,14,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,10:44 AM,29
57,230P,1,15,HMT,,10:46 AM,31
58,230P,1,16,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,10:47 AM,32
59,230P,1,17,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,10:49 AM,34
60,230P,1,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,10:50 AM,35
61,230P,1,19,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,10:52 AM,37
62,230P,1,20,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,10:53 AM,38
63,230P,1,21,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,10:55 AM,40
64,230P,1,22,Hal,,10:56 AM,41
65,230P,1,23,Usha,,10:58 AM,43
66,230P,1,24,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,10:59 AM,44
67,230P,1,25,NSP X Road,,11:01 AM,46
68,230P,1,26,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,11:02 AM,47
69,230P,1,27,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,11:04 AM,49
70,230P,1,28,Ferozeguda,,11:05 AM,50
71,230P,1,29,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,11:07 AM,52
72,230P,1,30,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,11:08 AM,53
73,230P,1,31,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,11:10 AM,55
74,230P,1,32,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,11:11 AM,56
75,230P,1,33,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,11:13 AM,58
76,230P,1,34,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,11:14 AM,59
77,230P,1,35,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,11:16 AM,61
78,230P,1,36,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,11:17 AM,62
79,230P,1,37,SD Road,,11:19 AM,64
80,230P,1,38,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,11:20 AM,65
81,230P,1,39,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,11:22 AM,67
82,230P,1,40,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,11:23 AM,68
83,230P,1,41,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,11:25 AM,70
84,230P,1,42,Secunderabad (Medchal),,11:26 AM,71
