sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
44,272K,1,14,Balanagar Bus Stop,10:12 AM,21,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
45,272K,1,15,Balanagar Bus Stop,10:13 AM,22,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
46,272K,1,16,Hal,10:17 AM,26,
47,272K,1,17,IDPL Chowrasta,10:18 AM,27,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
48,272K,1,18,IDPL Chowrasta,10:20 AM,29,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
49,272K,1,19,Ganesh Nagar Bus Stop,10:21 AM,30,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
50,272K,1,20,Chintal,10:23 AM,32,
51,272K,1,21,HMT Factory,10:27 AM,36,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
52,272K,1,22,Gajula Ramam X Road,10:28 AM,37,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
53,272K,1,23,Shapur Nagar1,10:30 AM,39,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
54,272K,1,24,Shapur Nagar Bus Stand,10:31 AM,40,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
55,272K,1,25,Jeedimetla Substation,10:33 AM,42,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
56,272K,1,26,Jeedimetla Bus Stop,10:34 AM,43,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
57,272K,1,27,Saibaba Nagar Bus Station,10:37 AM,46,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
58,272K,1,28,Suraram X Road,10:39 AM,48,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/
59,272K,1,29,Katta Maisamma,10:40 AM,49,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
60,272K,1,30,Bahadurpally X Road,10:44 AM,53,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
61,272K,1,31,Gandimysamma X Road Bus Stop,10:48 AM,57,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/
62,272K,1,32,Bowrampet Gate,10:55 AM,64,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/
63,272K,1,33,Bowrampet Bus Stop,10:56 AM,65,http://www.hyderabadcitybus.in/bus-stop/bowrampet-bus-stop/
