"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"11","KMj9wsrPE5U","Jordan Peterson's rousing call for people to SPEAK UP because silence is WORSE","2017-04-07","72907","3597","26","https://i.ytimg.com/vi/KMj9wsrPE5U/hqdefault.jpg","https://youtu.be/KMj9wsrPE5U","jordan peterson,gad saad,manning conference,free speech,political correctness,identity politics,post modernism,post modernist,academia,academe,censorship,self censorship","Jordan%20Peterson%20argues%20there's%20a%20price%20to%20pay%20both%20for%20speaking%20up%20and%20remaining%20silent,%20and%20that%20remaining%20silent%20is%20far%20worse.%20%0A%0AExcerpted%20from%20his%20talk%20at%20the%20Manning%20Conference,%20Feb%2023-25,%202017:%0Ahttps://www.youtube.com/watch?v=HzZ9h7bM6QE%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"12","Nqro2DTGhlo","Douglas Murray's PERFECT response to ""more people killed by lightning"" argument","2017-04-06","447392","10470","280","https://i.ytimg.com/vi/Nqro2DTGhlo/hqdefault.jpg","https://youtu.be/Nqro2DTGhlo","douglas murray,islam,islamism,islamization,islamisation,intelligence squared,iq2,starved of oxygen","Douglas%20Murray's%20perfect%20response%20to%20the%20%22lightning%20kills%20more%20people%20than%20terrorism%22%20argument.%0A%0AExcerpted%20from%20an%20Intelligence%20Squared%20event:%20%0A%22Don't%20give%20them%20what%20they%20want:%20Terrorists%20should%20be%20starved%20of%20the%20oxygen%20of%20publicity%22%0AFebruary%2022,%202017%20at%20The%20Royal%20Institution%0A%0AWatch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=aKTyWXVvp_0%0A%0ASubscribe%20to%20www.youtube.com/gravitahn"
"13","eieVE-xFXuo","Epic RANT on Gender ""Equality"" - Jordan Peterson on why there are so few women at the top","2017-04-05","813209","26417","1017","https://i.ytimg.com/vi/eieVE-xFXuo/hqdefault.jpg","https://youtu.be/eieVE-xFXuo","jordan peterson,gender,gender equity,gender equality,gender parity,women in power,women in positions of power,ryerson university,ryerson,sex differences,personality differences in men and women,biology of sex differences,gender disparity,sex discrimintaion,wage gap,pay gap,gender discrimination","Jordan%20Peterson%20on%20gender%20equality,%20the%20different%20choices%20men%20&%20women%20make,%20and%20the%20reasons%20so%20few%20women%20are%20in%20positions%20of%20power.%20Most%20people%20get%20the%20%22equity%22%20or%20%22gender%20parity%22%20part%20precisely%20backwards,%20asking%20why%20there%20are%20so%20few%20women%20at%20the%20top,%20when%20in%20fact%20the%20real%20question%20is%20why%20are%20there%20any%20people%20at%20all%20crazy%20enough%20to%20accept%20the%20burdens%20of%20being%20in%20those%20top%20positions.%0A%0AExcerpted%20from%20his%20talk%20at%20Ryerson%20University%20earlier%20this%20year:%20https://www.youtube.com/watch?v=8ABa4RdNPxU%0A%0ACheck%20out%20these%20related%20videos:%0AHelena%20Cronin's%20clear%20&%20concise%20explanation%20of%20sex%20differences%20&%20the%20greater%20trait%20variability%20of%20men:%20https://youtu.be/sJZjqnF6gag%0AWarren%20Farrell's%20detailed%20analysis%20of%20the%20%22Gender%20Wage%20Gap%22%20and%20the%20real%20reason%20men%20make%20more%20money:%20https://youtu.be/sl0JcZfFGQw%0ASteven%20Pinker's%20thorough%20analysis%20of%20the%20biology%20of%20sex%20differences:%20https://youtu.be/n691pLhQBkw%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"14","ih-CHIiclwk","Jordan Peterson ponders ""Feminist Glaciology""","2017-04-05","65807","2000","27","https://i.ytimg.com/vi/ih-CHIiclwk/hqdefault.jpg","https://youtu.be/ih-CHIiclwk","jordan peterson,free speech,glaciology,feminist glaciology,science,post modernism,post modern science,post modernist science,feminist science,ryerson,ryerson university","Jordan%20Peterson%20ponders%20Post-Modernism%20&%20%22Feminist%20Glaciology%22.%20Do%20you%20really%20need%20more%20of%20a%20description%20than%20that?%0A%0AExcerpted%20from%20his%20talk%20at%20Ryerson%20University%20earlier%20this%20year:%20https://www.youtube.com/watch?v=8ABa4RdNPxU%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"15","snqXOvnHzcQ","The  ""Stunning Fragility"" & Vindictive Political Correctness of Today's Students - Jonathan Haidt","2017-04-04","279183","6531","128","https://i.ytimg.com/vi/snqXOvnHzcQ/hqdefault.jpg","https://youtu.be/snqXOvnHzcQ","jonathan haidt,political correctness,pc,identity politics,vindictive protectiveness,social justice,social justice warrior,social justice religion,sjw,religion of social justice,college,university,student,charles murray,middlebury college,middlebury,charlie rose,frank bruni","Prompted%20by%20the%20Charles%20Murray%20protest%20at%20Middlebury%20College,%20Jonathan%20Haidt%20&%20Frank%20Bruni%20discuss%20the%20%22stunning%20fragility%22%20of%20a%20bubble-wrapped%20generation%20allergic%20to%20political%20diversity%20&%20debate.%0A%0AExcerpted%20from%20his%20interview%20on%20Charlie%20Rose%20(March%206,%202017)%0AYou%20can%20watch%20the%20full%20interview%20on%20the%20Charlie%20Rose%20website%20or%20through%20the%20Heterodox%20Academy%20link.%0Ahttps://charlierose.com/videos/30146%0Ahttp://heterodoxacademy.org/2017/03/09/jon-haidt-with-frank-bruni-on-charlie-rose-middlebury-viewpoint-diversity-and-the-academy%0A%0A=========================%0A%0ABooks%20mentioned%20in%20the%20video:%0A%0AThe%20Righteous%20Mind%20by%20Jonathan%20Haidt%0AWhere%20You%20Go%20Is%20Not%20Who%20You'll%20Be%20by%20Frank%20Bruni%0AFree%20Range%20Kids%20by%20Lenore%20Skenazy%0AFree%20Range%20Kids%20website:%20http://www.freerangekids.com%0A%0A=========================%0A%0AJonathan%20Haidt%20is%20a%20social%20psychologist%20and%20Professor%20of%20Ethical%20Leadership%20at%20New%20York%20University's%20Stern%20School%20of%20Business.%20His%20academic%20specialization%20is%20the%20psychology%20of%20morality%20and%20the%20moral%20emotions.%20He%20is%20author%20of%20The%20Righteous%20Mind:%20Why%20Good%20People%20Are%20Divided%20by%20Politics%20and%20Religion,%20and%20The%20Happiness%20Hypothesis.%0A%0AHe%20co-authored%20(with%20Greg%20Lukianoff%20of%20FIRE)%20an%20influential%20article%20in%20the%20September%202015%20issue%20of%20The%20Atlantic,%20entitled%20%22The%20Coddling%20of%20the%20American%20Mind%22:%20http://www.theatlantic.com/magazine/archive/2015/09/the-coddling-of-the-american-mind/399356/%0A%0AHe%20also%20runs%20Heterodox%20Academy%20which%20promotes%20viewpoint%20diversity%20at%20universities.%20http://heterodoxacademy.org%0A%0AHeterodox%20Academy%20Guide%20to%20Colleges:%0Ahttp://heterodoxacademy.org/resources/guide-to-colleges/"
"16","83DuicAJX9E","Avoiding the HELL of the Radical Left & Radical Right - Jordan Peterson","2017-04-03","89853","2553","81","https://i.ytimg.com/vi/83DuicAJX9E/hqdefault.jpg","https://youtu.be/83DuicAJX9E","jordan peterson,western university,free speech,polarization,political polarization,radical left,radical right,far right,alt right,regressive left,freedom of speech,political correctness,identity politics,liberty,social justice,sjw,gender pronoun,non binary pronoun","Jordan%20Peterson%20warns%20of%20the%20hell%20of%20the%20Radical%20Left%20and%20the%20Radical%20Right%20and%20why%20free%20speech%20&%20open%20political%20dialogue%20are%20essential%20to%20avoiding%20this%20pitfall.%0A%0AExcerpted%20from%20his%20talk%20at%20Western%20University%20on%20March%2018,%202017.%20The%20full%20video%20is%20available%20at%20both%20Jordan%20Peterson's%20channel%20and%20at%20%0AYCIA%20Young%20Canadians%20In%20Action's%20channel.%0A%0AJBP:%20https://www.youtube.com/watch?v=fBsR7-SiLPY%0AYCIA:%20https://www.youtube.com/watch?v=xpa07dvCUvM%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"17","v69JWNJ1i2s","The SJW Worldview Explained in 2 Minutes - Jonathan Haidt","2017-04-02","125840","4312","120","https://i.ytimg.com/vi/v69JWNJ1i2s/hqdefault.jpg","https://youtu.be/v69JWNJ1i2s","jonathan haidt,political correctness,charlie rose,pc,identity politics,vindictive identity politics,vindictive protectiveness,social justice,social justice warrior,sjw,israel,bds,generation snowflake,snowflake generation","Jonathan%20Haidt%20describes%20the%20%22vindictive%20identity%20politics%22%20and%20the%20%22totalizing%20perspective%22%20used%20by%20social%20justice%20warriors.%0A%0AExcerpted%20from%20his%20interview%20on%20Charlie%20Rose%20(March%206,%202017)%0AYou%20can%20watch%20the%20full%20interview%20on%20the%20Charlie%20Rose%20website%20or%20through%20the%20Heterodox%20Academy%20link.%0Ahttps://charlierose.com/videos/30146%0Ahttp://heterodoxacademy.org/2017/03/09/jon-haidt-with-frank-bruni-on-charlie-rose-middlebury-viewpoint-diversity-and-the-academy%0A%0A=========================%0A%0AJonathan%20Haidt%20is%20a%20social%20psychologist%20and%20Professor%20of%20Ethical%20Leadership%20at%20New%20York%20University's%20Stern%20School%20of%20Business.%20His%20academic%20specialization%20is%20the%20psychology%20of%20morality%20and%20the%20moral%20emotions.%20He%20is%20author%20of%20The%20Righteous%20Mind:%20Why%20Good%20People%20Are%20Divided%20by%20Politics%20and%20Religion,%20and%20The%20Happiness%20Hypothesis.%0A%0AHe%20co-authored%20(with%20Greg%20Lukianoff%20of%20FIRE)%20an%20influential%20article%20in%20the%20September%202015%20issue%20of%20The%20Atlantic,%20entitled%20%22The%20Coddling%20of%20the%20American%20Mind%22:%20http://www.theatlantic.com/magazine/archive/2015/09/the-coddling-of-the-american-mind/399356/%0A%0AHe%20also%20runs%20Heterodox%20Academy%20which%20promotes%20viewpoint%20diversity%20at%20universities.%20http://heterodoxacademy.org%0A%0AHeterodox%20Academy%20Guide%20to%20Colleges:%0Ahttp://heterodoxacademy.org/resources/guide-to-colleges/"
"18","IlxILR0m8nM","Anne Marie Waters recalls how she felt on BREXIT night","2017-04-03","6441","323","26","https://i.ytimg.com/vi/IlxILR0m8nM/hqdefault.jpg","https://youtu.be/IlxILR0m8nM","anne marie waters,brexit,eu,e.u.,european union,leave,remain,ukip,pegida,pegida uk,one law for all,immigration,sovereignty","Anne%20Marie%20Waters%20takes%20an%20audience%20question%20and%20recalls%20her%20thoughts%20&%20feelings%20on%20the%20night%20of%20the%20Brexit%20vote.%20%0A%0AExcerpted%20from%20her%20talk%20at%20the%20%22Dangerous%20Words%20250%22%20Free%20Speech%20conference%20(Stockholm),%20October%201,%202016:%20https://www.youtube.com/watch?v=bzMCrCNmc3c%0A%0AFull%20conference%20videos:%20https://www.youtube.com/playlist?list=PLHb_ShZcLZiMeavz9fcgakEkmn2BOXK9u%0ASvensk%20Webbtelevision%20channel:%20https://www.youtube.com/channel/UCD2d9CSkWXxnj3fBhEj3Pyw%0AEvent%20website:%20http://www.dangerouswords250.se%0A%0A====================="
"19","PkXbSx-mqm8","Why Free Speech (even Hate Speech) is the best friend of the Oppressed - Jonathan Rauch","2017-03-31","10539","407","10","https://i.ytimg.com/vi/PkXbSx-mqm8/hqdefault.jpg","https://youtu.be/PkXbSx-mqm8","jonathan rauch,free speech,hate speech,reason,reason.com,fire,foundation for individual rights in education,kindly inquisitors,Frank Kameny,gay rights,gay rights movement,gay marriage,greg lukianoff,freedom of speech","Jonathan%20Rauch%20makes%20a%20passionate%20argument%20in%20favor%20of%20free%20speech,%20and%20tells%20an%20inspiring%20story%20of%20Frank%20Kameny%20using%20his%20free%20speech%20to%20overcome%20bigotry%20and%20discrimination.%0A%0AExcerpted%20from%20the%2020th%20anniversary%20of%20Kindly%20Inquisitors,%20co-sponsored%20by%20Reason%20&%20the%20Foundation%20for%20Individual%20Rights%20in%20Education%20(FIRE)%0ANew%20York%20City,%20October%2015,%202013%0A%0AWatch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=pFVRRP-J9mI%0A%0A=======================%0A%0AKindly%20Inquisitors%20at%20Amazon:%20https://www.amazon.com/Kindly-Inquisitors-Attacks-Thought-Expanded/dp/022614593X/%0A%0ASupport%20Reason:%0AYouTube%20channel:%20https://www.youtube.com/user/ReasonTV%0AWebsite:%20http://reason.com%0ADonate:%20https://reason.com/donatenow/donate.php%0A%0ASupport%20the%20Foundation%20for%20Individual%20Rights%20in%20Education%20(FIRE):%0AYouTube%20channel:%20https://www.youtube.com/user/TheFIREorg%0AWebsite:%20https://www.thefire.org%0AFIRE%20Student%20Network%20(FSN):%0Ahttps://www.thefire.org/student-network%0ADonate:%20https://www.thefire.org/donate/"
"20","qlfDzfUhzps","Are Universities Digging Their Own Graves? - Jonathan Haidt","2017-03-31","72221","1886","26","https://i.ytimg.com/vi/qlfDzfUhzps/hqdefault.jpg","https://youtu.be/qlfDzfUhzps","jonathan haidt,free speech,coddling of the american mind,heterodox academy,yale,polarization,coddling,safe space,trigger warning,political correctness,pc,social justice,sjw,foucault,diversity training,campus speech","Jonathan%20Haidt%20describes%20the%20current%20generation%20of%20college%20students%20who%20are%20%22really%20different%22%20from%20previous%20generations,%20driven%20by%20their%20desire%20for%20censorship%20and%20a%20misguided%20sense%20of%20%22diversity%20&%20inclusion%22.%20He%20also%20describes%20the%20downward%20spiral%20of%20elite%20universities%20that%20continue%20to%20cater%20to%20the%20demands%20of%20political%20correctness%20and%20outrage%20culture.%0A%0AHeterodox%20Academy%20FEARLESS%20SPEECH%20INDEX:%20http://heterodoxacademy.org/resources/fearless-speech-index%0AHeterodox%20Academy%20Guide%20to%20Colleges:%20http://heterodoxacademy.org/2016/10/19/introducing-the-hxa-guide-to-colleges%0A%0AWatch%20the%20full%20interview%20here:%20https://www.youtube.com/watch?v=-TnwC29_oyI%0AReasonTV%20channel:%20https://www.youtube.com/user/ReasonTV%0AReason%20website:%20http://reason.com%0ASupport%20Reason:%20https://reason.com/donatenow/donate.php%0A%0A=========================%0A%0AJonathan%20Haidt%20is%20a%20social%20psychologist%20and%20Professor%20of%20Ethical%20Leadership%20at%20New%20York%20University's%20Stern%20School%20of%20Business.%20His%20academic%20specialization%20is%20the%20psychology%20of%20morality%20and%20the%20moral%20emotions.%20He%20is%20author%20of%20The%20Righteous%20Mind:%20Why%20Good%20People%20Are%20Divided%20by%20Politics%20and%20Religion,%20and%20The%20Happiness%20Hypothesis.%0A%0AHe%20co-authored%20(with%20Greg%20Lukianoff%20of%20FIRE)%20an%20influential%20article%20in%20the%20September%202015%20issue%20of%20The%20Atlantic,%20entitled%20%22The%20Coddling%20of%20the%20American%20Mind%22:%20http://www.theatlantic.com/magazine/archive/2015/09/the-coddling-of-the-american-mind/399356/%0A%0AHe%20also%20runs%20Heterodox%20Academy%20which%20promotes%20viewpoint%20diversity%20at%20universities.%20http://heterodoxacademy.org%0A%0AHeterodox%20Academy%20Guide%20to%20Colleges:%0Ahttp://heterodoxacademy.org/resources/guide-to-colleges/"
"21","_E2lhR6OPOY","Ideologically Correct Rubbish - what SJWs sound like to Jordan Peterson","2017-03-30","8430","319","1","https://i.ytimg.com/vi/_E2lhR6OPOY/hqdefault.jpg","https://youtu.be/_E2lhR6OPOY","jordan peterson,ideology,ideological possession,political correctness,pc,social justice,sjw","Are%20you%20an%20ideologically%20possessed%20mouthpiece?%20Ever%20wondered%20what%20you%20sound%20like%20to%20others?%0A%0AExcerpted%20from%20his%20talk%20at%20the%20POGG%20Canadian%20Values%20Award%20event%20(November%2019,%202016).%20Watch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=pcNInM6Gf5k%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"22","XieOdyVThLU","You don't have ideas; Ideas have you - Jordan Peterson","2017-03-30","6980","362","4","https://i.ytimg.com/vi/XieOdyVThLU/hqdefault.jpg","https://youtu.be/XieOdyVThLU","jordan peterson,ideology,ideological possession,ideologue,political correctness,pc,social justice,sjw,ideological speech,carl jung","You%20don't%20have%20ideas.%20Ideas%20have%20you.%20Are%20you%20an%20ideologue?%0A%0AExcerpted%20from%20his%202016%20Maps%20of%20Meaning%20course:%20https://youtu.be/ux6TVYqdN-E%0AFull%202016%20Maps%20of%20Meaning%20playlist:%20https://www.youtube.com/playlist?list=PL22J3VaeABQAGbKJNDrRa6GNL0iL4KoOj%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
