"num","date","title","id","link"
35,"2017-03-10","Why safety culture & distorted Title IX are bad for men, women & free speech - Nadine Strossen","2pIXER_ExFs","https://youtu.be/2pIXER_ExFs"
36,"2017-03-11","Rape Culture debate that required "frolicking puppies" safe space, Wendy McElroy v Jessica Valenti","Pcp3NXSR60s","https://youtu.be/Pcp3NXSR60s"
37,"2017-03-08","Modern feminism: HIJACKED by melodrama and "Dialing Back Progress"  - Laura Kipnis [MIRROR]","jR76ceGuUaA","https://youtu.be/jR76ceGuUaA"
38,"2017-03-08","The Rise of VICTIMHOOD Culture on Campus - Seeing People as GOOD or EVIL - Jonathan Haidt","3H20jwYq8WI","https://youtu.be/3H20jwYq8WI"
39,"2017-03-07","There will be no "Soft Landing" on islam - Douglas Murray's sobering prognosis (with Gad Saad)","hBtkrXeKpwA","https://youtu.be/hBtkrXeKpwA"
40,"2017-03-07","Thomas Sowell: affirmative action creates academic failure & resentment","VVvnTByzTmA","https://youtu.be/VVvnTByzTmA"
41,"2017-03-06","Public Shaming MOB demand groveling apology from Yale Professor","iAr6LYC-xpE","https://youtu.be/iAr6LYC-xpE"
42,"2017-03-02","The Civil Rights INDUSTRY - "well-intentioned" policies disastrous for blacks - Jason Riley [MIRROR]","BvPpdDrkD8A","https://youtu.be/BvPpdDrkD8A"
43,"2017-03-01","Jason Riley on identity politics & his Dis-Invitation from Virginia Tech","C1r9S3Ja07o","https://youtu.be/C1r9S3Ja07o"
44,"2017-02-28","Affirmative Action itself CAUSES black student underperformance - Gail Heriot","GejMgv7IkFo","https://youtu.be/GejMgv7IkFo"
45,"2017-02-26","Douglas Murray LAUGHS at claims of Islamic "Inventions" (with Gad Saad)","yL_2dKs-MAs","https://youtu.be/yL_2dKs-MAs"
46,"2017-02-25","Islam destroyed its own "Golden Age" - Neil deGrasse Tyson & Steven Weinberg","BvkBlpfbFJM","https://youtu.be/BvkBlpfbFJM"
47,"2017-02-25","Islamist ideology "Far More Dangerous" than just terrorism - Raheel Raza [MIRROR]","Zm42pb4gd_0","https://youtu.be/Zm42pb4gd_0"
48,"2017-02-23","The "Great Exploding Head" illusion - Steven Pinker demonstrates & explains","gQ6C7dIN-fM","https://youtu.be/gQ6C7dIN-fM"
49,"2017-02-21","The invention of "ISLAMOPHOBIA" & the importance of FREE SPEECH - Raheel Raza","alkCxTHWa_I","https://youtu.be/alkCxTHWa_I"
50,"2017-02-20",""Wear Hijab Day"? Asra Nomani exposes the global PROPAGANDA campaign behind the Hijab","lYykIgZj70M","https://youtu.be/lYykIgZj70M"
51,"2017-02-17","Evolution of "Therapeutic Censorship" & the state of Campus Free Speech in the UK - Brendan O'Neill","wSpzx5-rAWo","https://youtu.be/wSpzx5-rAWo"
52,"2017-02-16","Islam's ERASURE of distinct cultures & histories - Sarah Haider (with Gad Saad)","XrvVqi5dOxk","https://youtu.be/XrvVqi5dOxk"
53,"2017-02-15","How the "Authentic Muslim" Narrative silences criticism - Sarah Haider (with Gad Saad)","0j8SmFNCACg","https://youtu.be/0j8SmFNCACg"
54,"2017-02-14","Jordan Peterson RAILS against Post-Modernist Gender Dogma & shares funny story about Lauren Southern","jRHTKk_z5Ww","https://youtu.be/jRHTKk_z5Ww"
55,"2017-02-13","Jordan Peterson narrates the Tale of Smugglypuff","EuJyEqbC3ts","https://youtu.be/EuJyEqbC3ts"
56,"2017-02-13","Jordan Peterson LOVES YouTube, extols its virtues","PU9Po9rTcQ8","https://youtu.be/PU9Po9rTcQ8"
57,"2017-02-11","Tyranny of Paternalism - bureaucracy kills free speech & liberty - Janet Albrechtsen [MIRROR]","mVg4iry4384","https://youtu.be/mVg4iry4384"
58,"2017-02-10","Jordan Peterson on why people MUST be allowed to SPEAK freely","G59QpvdQa5w","https://youtu.be/G59QpvdQa5w"
59,"2017-02-09","Sarah Haider on islam apologists, islam's bloody history, and Ben Affleck (Rubin Report)","liAe0g2P0-s","https://youtu.be/liAe0g2P0-s"
60,"2017-02-09","Sarah Haider on leaving islam and being vilified by the Regressive Left (Rubin Report)","bYH03zU1flY","https://youtu.be/bYH03zU1flY"
61,"2017-02-08","The "islamophobia" narrative, free speech & the Left's double standard on islam - Sarah Haider","WoZ4wc344sI","https://youtu.be/WoZ4wc344sI"
62,"2017-02-08","Why the Regressive Left loves anyone who hates the West - Nick Cohen","ZVmoVTSrqTE","https://youtu.be/ZVmoVTSrqTE"
63,"2017-02-08","The Regressive Left's shameful betrayal of muslim dissidents - Nick Cohen","IoMyfhOtGQ0","https://youtu.be/IoMyfhOtGQ0"
64,"2017-02-04",""Islam in a Secular Democracy" Q&A highlights - Douglas Murray, Maajid Nawaz, Raheel Raza","kx0fyYVebbE","https://youtu.be/kx0fyYVebbE"
65,"2017-02-04","Raheel Raza: No Sharia, one law for all - Islam in a secular democracy","Z6hZLZpfuyQ","https://youtu.be/Z6hZLZpfuyQ"
66,"2017-02-04","Islamist ideology must be terminated and Islam must be reformed - Maajid Nawaz [MIRROR]","krXat8ahOKE","https://youtu.be/krXat8ahOKE"
67,"2017-02-04",""Huge Gulf emerging" between citizens & politicians on Islam(ism) - Douglas Murray [MIRROR]","y518ZyBf1AQ","https://youtu.be/y518ZyBf1AQ"
68,"2017-02-03","Fairness vs Sameness - Helena Cronin on the science of sex differences","sJZjqnF6gag","https://youtu.be/sJZjqnF6gag"
69,"2017-02-03","Sex Differences & Public Policy - Helena Cronin & Simon Baron-Cohen","GUyXI6XwEsE","https://youtu.be/GUyXI6XwEsE"
70,"2017-01-19","Asian "spectacular success" ruins Affirmative Action narrative - Jonathan Haidt","bYPbWwOoeSg","https://youtu.be/bYPbWwOoeSg"
71,"2017-01-19","How Congress (and America) became so polarized - Jonathan Haidt","RhoGx7bTzko","https://youtu.be/RhoGx7bTzko"
72,"2017-01-15","Why Men Earn More: a detailed analysis of the Gender Pay Gap - Warren Farrell","sl0JcZfFGQw","https://youtu.be/sl0JcZfFGQw"
73,"2017-01-13","MILO's "provocative performance" was catalyst for conversation & common ground - Tom Ciccotta","Py_4BAbrAMM","https://youtu.be/Py_4BAbrAMM"
74,"2017-01-12","Mothers vs Fathers: Too much empathy creates narcissistic children - Warren Farrell speech & protest","AoFV6_ihgoQ","https://youtu.be/AoFV6_ihgoQ"
75,"2017-01-07","Rise of the Alt-Right - Extremism vs. Extremism - Lauren Southern, Cathy Young, Brendan O'Neill","0GTgazCv9O0","https://youtu.be/0GTgazCv9O0"
76,"2017-01-07","Free Speech: the only way to know your ideas are true is to test them - Brendan O'Neill [MIRROR]","wWT6GJic3VY","https://youtu.be/wWT6GJic3VY"
77,"2017-01-04","Illusions as a Window into Perception - Beau Lotto","0umuozJmgbo","https://youtu.be/0umuozJmgbo"
78,"2017-01-04","From phantom limbs to consciousness -  neuroscientist V. S. Ramachandran on Charlie Rose","DrDcQGAo0XI","https://youtu.be/DrDcQGAo0XI"
79,"2017-01-03","Blasphemy & Bravery - Danish Cartoon Crisis in Retrospect - Douglas Murray","H4McVXkZW6o","https://youtu.be/H4McVXkZW6o"
80,"2017-01-03","Sam Harris Election Post-Mortem: Trump's deficiencies, Political Correctness, Islam","B2e34sZC08E","https://youtu.be/B2e34sZC08E"
81,"2017-01-03","Josh Zepps Election Post-Mortem: Trump, Hillary, Bernie, PC, Bubbles, Islam","_itpTx7XlUE","https://youtu.be/_itpTx7XlUE"
82,"2017-01-02","[AUDIO FIXED] The Truth Cannot be Sexist - Steven Pinker on the biology of sex differences","n691pLhQBkw","https://youtu.be/n691pLhQBkw"
83,"2016-12-31","Islam, Free Speech, and the Self-Hatred of the "Lunatic Left" - Anne Marie Waters in Stockholm 2016","XOs7YCwHrXA","https://youtu.be/XOs7YCwHrXA"
84,"2016-12-31","Society is fragile ecosystem: Free Speech, Immigration, Islam - Douglas Murray in Stockholm 2016","V0OM4egCLBI","https://youtu.be/V0OM4egCLBI"
85,"2016-12-31",""My Mother is an Impostor" - V. S. Ramachandran explains bizarre delusion","rVXTMXzSiXA","https://youtu.be/rVXTMXzSiXA"
86,"2016-12-30","Belief and the Brain - neuroscientist V. S. Ramachandran","af0Sbwxj8WE","https://youtu.be/af0Sbwxj8WE"
87,"2016-12-28","Political Correctness is "decadent phase" of once legitimate movement - Steven Pinker","bNWcDXE5POU","https://youtu.be/bNWcDXE5POU"
88,"2016-12-26","Grievance Feminism & the corruption of Human Rights - Janet Albrechtsen [MIRROR]","6b0nKVdGDEM","https://youtu.be/6b0nKVdGDEM"
89,"2016-12-24","Identity Politics is "Re-Racializing" society back into segregated camps - Brendan O'Neill [MIRROR]","RG4Id0ZQ8Js","https://youtu.be/RG4Id0ZQ8Js"
90,"2016-12-23","Liberals & Conservatives NEED each other - Jordan Peterson","e0Nb5bO1R1Y","https://youtu.be/e0Nb5bO1R1Y"
91,"2016-12-24",""We can GET them!" - Jon Ronson's hilarious & disturbing story about public shaming & mob justice","Y9G6L4ZNuWk","https://youtu.be/Y9G6L4ZNuWk"
92,"2016-12-22","Social Justice clothing store - MadTV","LQ4EqzjEUMM","https://youtu.be/LQ4EqzjEUMM"
93,"2016-12-22","Social Justice Art Class - Kids in the Hall","JKkb0qXbyUY","https://youtu.be/JKkb0qXbyUY"
94,"2016-12-21","Steven Pinker tells a "F*cking Brilliant" story about profanity & the law","5JfFJ7R8pDs","https://youtu.be/5JfFJ7R8pDs"
95,"2016-12-21","How Progressives define "Right Wing" - Steven Pinker","CFLX4x6y6r8","https://youtu.be/CFLX4x6y6r8"
96,"2016-12-19","What is the best way to interpret the Constitution? - Nadine Strossen on Individual Liberty [MIRROR]","uqKfSPhMuZ4","https://youtu.be/uqKfSPhMuZ4"
97,"2016-12-18","FIRE.org's First Amendment Library [MIRROR] - Know your rights!","4sOoY5KBPKg","https://youtu.be/4sOoY5KBPKg"
98,"2016-12-17","Office for Civil Rights creates more bureaucracy & less freedom on campus - Harvey Silverglate","_hNvq95ObZ8","https://youtu.be/_hNvq95ObZ8"
99,"2016-12-16",""Liberals are Stifling Intellectual Diversity on Campus" - Greg Lukianoff debate highlights","l3oQhhRyMxk","https://youtu.be/l3oQhhRyMxk"
100,"2016-12-16","Social Justice Warriors - why Universities became crazy and how to fight back - Jonathan Haidt","q-y0TlV4bzw","https://youtu.be/q-y0TlV4bzw"
101,"2016-12-16","The Rider & the Elephant - Jonathan Haidt on Persuasion and Moral Humility","24adApYh0yc","https://youtu.be/24adApYh0yc"
102,"2016-12-16","Sam Harris & Paul Bloom discuss moral implications of Artificial Intelligence (Driverless Cars)","dt-phKKYPp0","https://youtu.be/dt-phKKYPp0"
103,"2016-12-15","Truth Bombs about Feminism, Male Creativity & Generation Snowflake - Camille Paglia","vvrxQ4M3EOo","https://youtu.be/vvrxQ4M3EOo"
104,"2016-12-15","The Value of Art & Spirituality - Camille Paglia","kyPUH825Bjk","https://youtu.be/kyPUH825Bjk"
105,"2016-12-15","Lesson from History: Transgender Mania is Sign of Cultural Collapse - Camille Paglia","I8BRdwgPChQ","https://youtu.be/I8BRdwgPChQ"
106,"2016-12-14","Free speech - our DUTY to offend and challenge orthodoxies - Brendan O'Neill [MIRROR]","Fm3__LMnXR0","https://youtu.be/Fm3__LMnXR0"
107,"2016-12-12","Jordan Peterson being hilarious, cracking jokes & cracking smiles (sometimes) on Louder with Crowder","cNl8rJX5gi4","https://youtu.be/cNl8rJX5gi4"
108,"2016-12-09","The psychology behind globalism, nationalism & political tribalism - Jonathan Haidt","TWgM2gBRQrA","https://youtu.be/TWgM2gBRQrA"
109,"2016-12-08","Ezra Levant - Human Rights commission nightmare (2009)","Po5Gg7NBCyM","https://youtu.be/Po5Gg7NBCyM"
110,"2016-12-07","The increasing moral dependency & indoctrination of students - Joanna Williams","a6bWPxDxR8A","https://youtu.be/a6bWPxDxR8A"
111,"2016-12-07","Trump/Brexit protests are virtue-signaling toddler tantrums - Joanna Williams","7o86uS2ZCCE","https://youtu.be/7o86uS2ZCCE"
112,"2016-12-05","Blind pursuit of Equal OUTCOME leads to an "Abomination of Justice" - Jonathan Haidt","cQNaT52QYYA","https://youtu.be/cQNaT52QYYA"
113,"2016-12-05","Universities must choose between TRUTH or Social Justice, not both - Jonathan Haidt","kaQ-ZF9S3uk","https://youtu.be/kaQ-ZF9S3uk"
114,"2016-12-05","Brendan O'Neill: Identity Politics is fragile, needy, and intolerant","N0EJjMt1oSs","https://youtu.be/N0EJjMt1oSs"
115,"2016-12-03","Brendan O'Neill - hate speech laws & censorship make people stupid","hBATlxWuW5U","https://youtu.be/hBATlxWuW5U"
116,"2016-12-02","Spoken Truth - Living a Proper Life between Chaos & Order | Jordan Peterson & Joe Rogan","NsfZHq6maH0","https://youtu.be/NsfZHq6maH0"
117,"2016-12-02","Tyranny, one tiny step at a time - How ideology, group identity & collective guilt destroy societies","sSDClxjcR-4","https://youtu.be/sSDClxjcR-4"
118,"2016-12-02","Joe Rogan & Jordan Peterson discuss Transgender Pronoun MADNESS","FtgKRpjVXSg","https://youtu.be/FtgKRpjVXSg"
119,"2016-11-25","Jordan Peterson analyzes Political Correctness: What it is and why it's so dangerous","WbMUNkF2ApM","https://youtu.be/WbMUNkF2ApM"
120,"2016-11-23","The BEST relationship advice EVER - Jordan Peterson","9VM1UA0pCMQ","https://youtu.be/9VM1UA0pCMQ"
121,"2016-11-22","Jordan Peterson - Bill C-16 full debate (U of Toronto) Audio Fixed","VMf7LaARNmY","https://youtu.be/VMf7LaARNmY"
122,"2016-11-20","Jordan Peterson Bill C-16 Free Speech debate EXCERPTS (audio fixed)","6u421Rm3d5E","https://youtu.be/6u421Rm3d5E"
123,"2016-10-27","Identity Politics is Narcissism - author Joanna Williams at the Battle of Ideas","BwJ0DYsBZfw","https://youtu.be/BwJ0DYsBZfw"
124,"2016-10-12","Anne Marie Slaughter on masculinity and feminist double standards","u1VVxLEkFhg","https://youtu.be/u1VVxLEkFhg"
125,"2016-03-19","The Truth Cannot be Sexist - Steven Pinker on the biology of sex differences","_mYeZ9by-eM","https://youtu.be/_mYeZ9by-eM"
126,"2016-03-18","Hilarious examples of awful language usage - Steven Pinker","hozBzf3xU9U","https://youtu.be/hozBzf3xU9U"
127,"2016-03-16","Yale Student MELTDOWN - Greg Lukianoff & Gad Saad","uHhAAbwUHns","https://youtu.be/uHhAAbwUHns"
128,"2016-03-15","Jonathan Haidt analyzes Runaway Political Correctness & Social Justice Religion on Campus","OI0lG4PEMkw","https://youtu.be/OI0lG4PEMkw"
129,"2016-03-12","Free Speech vs Echo Chambers on college campus - Greg Lukianoff of FIRE.org","z0o2DnnxQw8","https://youtu.be/z0o2DnnxQw8"
130,"2016-03-11","Hilarious story of Oberlin students TRIGGERED by Christina Hoff Sommers","aEettFbTTNE","https://youtu.be/aEettFbTTNE"
