"num","date","title","id","link"
39,"2019-02-19","Jussie Smollett Going to TRIAL? HOAX Exposed?","TDgLulrXhOA","https://youtu.be/TDgLulrXhOA"
40,"2019-02-13","Environmental Racism & EcoSOCIALISM? Green New Deal NONSENSE","9T2o3ictJdg","https://youtu.be/9T2o3ictJdg"
41,"2019-02-07","Dating "UGLY" | Men vs. Women","NtPHydvL2i0","https://youtu.be/NtPHydvL2i0"
42,"2019-02-03","Body Positive, Anti-Capitalist Feminist Magazine Review!","OR2ZRLkkRn8","https://youtu.be/OR2ZRLkkRn8"
43,"2019-01-23","Covington Catholic CLOSES: Lawsuits, Lies & Threats","LKCae_AJQPQ","https://youtu.be/LKCae_AJQPQ"
44,"2019-01-16","Gillette SLAMS Toxic Masculinity: "Men, Do Better!"","NbmA4sbzwYs","https://youtu.be/NbmA4sbzwYs"
45,"2019-01-10","TURNING KIDS TRANS? | Rapid Onset Gender Dysphoria","pyEev4A3LWs","https://youtu.be/pyEev4A3LWs"
46,"2019-01-04","Patreon Purge: PayPal & MasterCard Collusion?","gZdXolMeWBY","https://youtu.be/gZdXolMeWBY"
47,"2018-12-29","The WAR ON WOMEN: Top Fake News Stories of 2018","m5N2rAhhcaU","https://youtu.be/m5N2rAhhcaU"
48,"2018-12-23","Brittany Pettibone Interview | What Makes Us Girls","CL1-_g9hS9E","https://youtu.be/CL1-_g9hS9E"
49,"2018-12-20","DRAG QUEEN KIDS: The New Normal?","NlCu_P6TFmE","https://youtu.be/NlCu_P6TFmE"
50,"2018-12-13","The UN Migration Pact: Globalist INSANITY","GUEQdYOuAWs","https://youtu.be/GUEQdYOuAWs"
51,"2018-12-17","Is Your Boyfriend Effeminate?","7A1HlBhoVUY","https://youtu.be/7A1HlBhoVUY"
52,"2018-12-04","Imam Tawhidi: The TRUTH About Islam","mbEZOIy_M9A","https://youtu.be/mbEZOIy_M9A"
53,"2018-11-29","Feminist Writer Hates White Women (... And Men Too)","bJOcU-xIyFU","https://youtu.be/bJOcU-xIyFU"
54,"2018-11-24","Why I'm a Nationalist (And You Should Be Too)","FfpCZK4Eo-E","https://youtu.be/FfpCZK4Eo-E"
55,"2018-11-15","Victoria's Secret: NO Trans Models!","oBaChna6_A8","https://youtu.be/oBaChna6_A8"
56,"2018-11-10","Should the Right Embrace Identity Politics? | #BLEXT & #Walkaway","qTjkc58U-vs","https://youtu.be/qTjkc58U-vs"
57,"2018-11-02","Gab Censored: Did the Free Market Fail Free Speech?","bAQvbfTRnd4","https://youtu.be/bAQvbfTRnd4"
58,"2018-10-27","Feelings Don't Care About Your Facts | Roaming Millennial at ASU","aRs2WsznVHo","https://youtu.be/aRs2WsznVHo"
59,"2018-10-18","Incel vs Chad: Why Sexual Competition is GOOD","aFRkoLXUKIU","https://youtu.be/aFRkoLXUKIU"
60,"2018-10-13","Progressive Propaganda: BBC's Liberal Bias","Mu_26XGsWhA","https://youtu.be/Mu_26XGsWhA"
61,"2018-10-07","MythCon V Panel w/ Roaming Millennial, Michael Rowlands, Clay Routledge, & Chrisiousity","9c3-wNEFnAk","https://youtu.be/9c3-wNEFnAk"
62,"2018-10-05","Man Roundhouse Kicks Woman at Abortion Protest","uFlCA7EGgUM","https://youtu.be/uFlCA7EGgUM"
63,"2018-10-01","REAL OPPRESSION? | Failing Public Schools","MVrf1caTT-A","https://youtu.be/MVrf1caTT-A"
64,"2018-09-27","The Impact of Intersectionality and Social Justice w/ Sargon of Akkad","KBB4OGVMkiM","https://youtu.be/KBB4OGVMkiM"
65,"2018-09-24","The Problem with "Token Minorities"","h1yG7RGPW9Y","https://youtu.be/h1yG7RGPW9Y"
66,"2018-09-18","The Need to Breed: Falling Birth Rates in the West","jrrRM7H83P4","https://youtu.be/jrrRM7H83P4"
67,"2018-09-03","Land Grab & Murder in South Africa | Lauren Southern Interview 2018","TaQEjpY-YTo","https://youtu.be/TaQEjpY-YTo"
68,"2018-08-26","White Supremacy Killed Jesus?! | The Church of Social Justice","dNyrEUyELM4","https://youtu.be/dNyrEUyELM4"
69,"2018-08-18","Catholic Corruption Exposed: Abuse & Cover-Ups","Cfm6_qsXv3k","https://youtu.be/Cfm6_qsXv3k"
70,"2018-08-13","Does the Wage Gap Begin in Childhood? | Feminism Debunked","08cyin_5Quw","https://youtu.be/08cyin_5Quw"
71,"2018-08-03","Sarah Jeong and the Defense of White Hatred - New York Times Response","1CL4FwW9c50","https://youtu.be/1CL4FwW9c50"
72,"2018-07-23","The Character Assassination of Dave Rubin by the Progressive Ana Kasparian | TYT Response","YLR67304XRU","https://youtu.be/YLR67304XRU"
73,"2018-07-17","The TRUTH About Abortion & Sex","zkNkfpuXOVU","https://youtu.be/zkNkfpuXOVU"
74,"2018-07-14","LGBTP: Pedos in the LGBT Movement?","YwcwgqQPVaM","https://youtu.be/YwcwgqQPVaM"
75,"2018-07-07","The First Purge: Conservatives Cull Poor People!?","Y4T-u9e0I24","https://youtu.be/Y4T-u9e0I24"
76,"2018-07-04","STOP Fetishizing POC? | Racial Dating Preferences","mx0rU3G9uGQ","https://youtu.be/mx0rU3G9uGQ"
77,"2018-06-29","Political Correctness: The Death of Comedy | Feat. Owen Benjamin!","McprZIx50lw","https://youtu.be/McprZIx50lw"
78,"2018-06-26","Jurassic World: Fallen Kingdom Review & Controversies","QK8uJkrkNDU","https://youtu.be/QK8uJkrkNDU"
79,"2018-06-10","#FreeTommy Protest: Anti-Police Violence","EbPkjE9L5Jc","https://youtu.be/EbPkjE9L5Jc"
80,"2018-05-31","Are Cryptocurrencies a SCAM? | What You Should Know","smqJk2g5x_w","https://youtu.be/smqJk2g5x_w"
81,"2018-05-26","Kendrick Lamar's N-Word Problem | Can White People Say It?","gIE-DWHpf2M","https://youtu.be/gIE-DWHpf2M"
82,"2018-05-28","NO Non-Binary Pronouns in Schools | Children & Progressive Gender Ideology","DwGA3iJYZHU","https://youtu.be/DwGA3iJYZHU"
83,"2018-05-18","FAKE NEWS Lynching! | This is NOT Racial Oppression","s4EiKVxuE7s","https://youtu.be/s4EiKVxuE7s"
84,"2018-05-17","Postmodernism, Neo-Marxism and Gender | Feat. Contrapoints","oCuEIyLxeGo","https://youtu.be/oCuEIyLxeGo"
85,"2018-05-12","Fat Lives Matter | Fat Activists Spoof Protein World Ad","O3l-i0-MrWs","https://youtu.be/O3l-i0-MrWs"
86,"2018-05-03","Why The Left HATES Jordan Peterson","-j8UxfRfkho","https://youtu.be/-j8UxfRfkho"
87,"2018-05-01","Can Whites Wear This? | Cultural Appropriation & Chinese Dresses","JtEwuitiH44","https://youtu.be/JtEwuitiH44"
88,"2018-04-09","Jimmy Kimmel Does a Homophobia | Problematic Tweet?","i8A3p5B9Vn8","https://youtu.be/i8A3p5B9Vn8"
89,"2018-04-08","Oi Bruv, You Got a Murder Loicense? | London vs. New York CRIME","QLQmpxDFS30","https://youtu.be/QLQmpxDFS30"
90,"2018-03-29","Is Men's Rights Activism Anti-Woman? | Cassie Jaye Interview","Rv0uLapMqPc","https://youtu.be/Rv0uLapMqPc"
91,"2018-03-26","Silly Republican Women! | Francesca Newsbroke Response","XFqQfB0kbws","https://youtu.be/XFqQfB0kbws"
92,"2018-03-24","Have No Fear, the Internet Police are Here! | Scotland's Hate Crime Unit","mgfMILY6CGM","https://youtu.be/mgfMILY6CGM"
93,"2018-03-14","London Falling feat. Tommy Robinson | Islamization & State Complicity","ZNEcTcGvDgs","https://youtu.be/ZNEcTcGvDgs"
94,"2018-03-11","Obesity Kills. Seriously. | Body Positivity Activist Ignores Science","B8xdQLQE_iY","https://youtu.be/B8xdQLQE_iY"
95,"2018-03-09","The Truth About White Privilege! | Debunking Racial Oppression","dIitKZhVr6g","https://youtu.be/dIitKZhVr6g"
96,"2018-02-24","Let 16 Year-Olds Vote!? | Delicious Tide Pods to Democracy","lDTQ6mmIbtI","https://youtu.be/lDTQ6mmIbtI"
97,"2018-02-22","An SJW's Guide to Growing the Alt-Right!","kQ3JTI6tbKY","https://youtu.be/kQ3JTI6tbKY"
98,"2018-02-13","Black Panther's Black Nationalism? | Roaming Millennial: Uncensored E07","KuRXxy5Gnoc","https://youtu.be/KuRXxy5Gnoc"
99,"2018-02-09","Liberty vs. Democracy | Why Majority Rule Isn't So Great","1quEZkTJbhc","https://youtu.be/1quEZkTJbhc"
100,"2018-02-08","Rough n' Rowdy Refugees! | Roaming Millennial: Uncensored","C8qk6WrZP-o","https://youtu.be/C8qk6WrZP-o"
101,"2018-02-01","❤ Oppressing Muslim Women | Roaming Millennial: Uncensored E02","v1m72G0mRQE","https://youtu.be/v1m72G0mRQE"
102,"2018-01-29","#MeToo? | Regret & Consent","uo2j9FhfVGg","https://youtu.be/uo2j9FhfVGg"
103,"2018-01-23","Intro to Intersectional Feminist Dating!","OsfctRBDQYU","https://youtu.be/OsfctRBDQYU"
104,"2018-01-16","5 Things You Didn't Know Were Racist!","QNia4vo2GNI","https://youtu.be/QNia4vo2GNI"
105,"2018-01-09","The Problem With The UN | Corrupt, Anti-Western & Useless","QONjRyT1mu8","https://youtu.be/QONjRyT1mu8"
106,"2017-12-30","Black Students Demand Reparations! Free Tuition!","EZyllv1eme8","https://youtu.be/EZyllv1eme8"
107,"2017-12-23","Feminist Science: "Women are Better than Men!"","C3W_pY8WD70","https://youtu.be/C3W_pY8WD70"
108,"2017-12-21","Soy Boys: Plight of the Male Feminist","hnj6s_YiytY","https://youtu.be/hnj6s_YiytY"
109,"2017-12-20","Roaming Millennial: Uncensored on CRTV!","yR2E8fz9Hoc","https://youtu.be/yR2E8fz9Hoc"
110,"2017-12-18","STOP. SEXUALIZING. CHILDREN.","f8VoVwuZVac","https://youtu.be/f8VoVwuZVac"
111,"2017-12-14","Freedom to Discriminate? | Wedding Cakes vs. Liberty","OtU-oDALdXM","https://youtu.be/OtU-oDALdXM"
112,"2017-12-10","Chelsea Handler's Trump Derangement Syndrome","IoBgz0pD5nI","https://youtu.be/IoBgz0pD5nI"
113,"2017-12-07","Lindsay Shepherd, Taylor Swift & The Failure to Disavow","r_FZNE4krYc","https://youtu.be/r_FZNE4krYc"
114,"2017-12-02","Are Human Rights Real? | Natural vs. Legal & Positive vs. Negative","KAB8W7tur18","https://youtu.be/KAB8W7tur18"
115,"2017-11-29","The New York Times: Propaganda Machine","gMnrZC28Nvc","https://youtu.be/gMnrZC28Nvc"
116,"2017-11-24","Is America Heading for a Civil War? | Conservatives vs. Liberals, Alt-Right vs. Alt-Left","Hr_AsCUakP8","https://youtu.be/Hr_AsCUakP8"
117,"2017-11-19","Ben Shapiro Interview | Trump, God & Health Care","yFz6O1Kl0j4","https://youtu.be/yFz6O1Kl0j4"
118,"2017-11-11","Anita Sarkeesian: Anti-Birth, Pro-Abortion","dhcoLpBjhEU","https://youtu.be/dhcoLpBjhEU"
119,"2017-11-04","The New York Attack & Homegrown Extremism | With Imam Tawhidi","naXWztFC_rg","https://youtu.be/naXWztFC_rg"
120,"2017-10-31","The Most Feminist Magazine. Ever. | B*tch Media","MFyi0OHFlas","https://youtu.be/MFyi0OHFlas"
121,"2017-10-18","Dear College Snowflakes, No One Takes You Seriously | Lafayette Response","mFnEUxBfJlU","https://youtu.be/mFnEUxBfJlU"
122,"2017-10-14","College Students Triggered by Trump Support! | Roaming Millennial at Lafayette College","OF-XbJS0kvQ","https://youtu.be/OF-XbJS0kvQ"
123,"2017-10-11","I Enable Hate?","fw1B66efXVE","https://youtu.be/fw1B66efXVE"
124,"2017-10-03","Would You Date a Feminist? | Dating for Millennials","ForDoXm5O4o","https://youtu.be/ForDoXm5O4o"
125,"2017-09-19","What is Fascism? | Antifa, the Alt-Right, & Trump","yDRDcoPJlVY","https://youtu.be/yDRDcoPJlVY"
126,"2017-09-02","Are Men & Women Different? | Gender Disparities & STEM","Niv9fDJ-T0s","https://youtu.be/Niv9fDJ-T0s"
127,"2017-08-21","Genital Preferences: Totally OK, Not Transphobic!","f5ssE4ohj3Y","https://youtu.be/f5ssE4ohj3Y"
128,"2017-08-15","Charlottesville & The Alt-Right: Just Say NO to Identity Politics","SPOmu9fdIr8","https://youtu.be/SPOmu9fdIr8"
129,"2017-08-07","Ben Shapiro vs. Cenk Uygur  Smackdown! | The Weekly Rundown","dH61b7Rb8Xc","https://youtu.be/dH61b7Rb8Xc"
130,"2017-08-03","Milo Yiannopoulos Interview: Identity Politics, Universities & the Left (Part 3)","ad9FhPFNlS8","https://youtu.be/ad9FhPFNlS8"
131,"2017-08-02","Milo Yiannopoulos Interview: Trump, The Alt-Right & Transgenders (Part 2)","8LmX4bFUXJA","https://youtu.be/8LmX4bFUXJA"
132,"2017-08-01","Milo Yiannopoulos Interview: The Road to "Dangerous" (Part 1)","5Wi1cqC2C8c","https://youtu.be/5Wi1cqC2C8c"
133,"2017-07-31","Ana Kasparian & Ann Coulter PolitiCon Debate | JUST LEARN SPANISH!","umlwcmDUY4U","https://youtu.be/umlwcmDUY4U"
134,"2017-07-28","Antifa Shuts Down Israeli Bookstore | The Weekly Rundown","dJ4T6gMPjT0","https://youtu.be/dJ4T6gMPjT0"
135,"2017-07-25","Why Social Justice is CANCER | Identity Politics, Equality & Marxism","c31NAbNF7PM","https://youtu.be/c31NAbNF7PM"
136,"2017-07-21","Disney Whitewashes Aladdin's Jasmine!? | The Weekly Rundown","Twyn_CcbLfg","https://youtu.be/Twyn_CcbLfg"
137,"2017-07-18","One True Islam? | The Moderate Imam & Westernization","mWs_zKQJA5k","https://youtu.be/mWs_zKQJA5k"
138,"2017-07-14","Tariq Nasheed vs. The World | The Weekly Rundown","xKsna9hzRhI","https://youtu.be/xKsna9hzRhI"
139,"2017-07-12","The Internet for Dummies | Pepe, Kekistan & Normies","w1XPcSOh4ao","https://youtu.be/w1XPcSOh4ao"
140,"2017-07-10","Imam Tawhidi Interview | Islam, Terrorism & The West","98Oh3tKh4i8","https://youtu.be/98Oh3tKh4i8"
141,"2017-07-07","#CNNBlackmail | The Weekly Rundown","6L4Bte_2u10","https://youtu.be/6L4Bte_2u10"
142,"2017-07-04","Feminism Hates Femininity | Makeup, Motherhood & More","mgMFWje38nU","https://youtu.be/mgMFWje38nU"
143,"2017-06-29","Project Veritas Proves CNN is Fake News | The Weekly Rundown","VLzHtAUPcaE","https://youtu.be/VLzHtAUPcaE"
144,"2017-06-27","Anita Sarkeesian: The Internet Hates Women!","m-smmD6ZsTI","https://youtu.be/m-smmD6ZsTI"
145,"2017-06-24","Being Mixed Race: My Eurasian Experience","iwAkF9m8_Pg","https://youtu.be/iwAkF9m8_Pg"
146,"2017-06-15","Should We Blame the Left for Alexandria? | The Weekly Rundown","3Jm4uw91Uvk","https://youtu.be/3Jm4uw91Uvk"
147,"2017-06-14","Want More Roaming!? | New Website Announcement!","-TWWA3fQ1hY","https://youtu.be/-TWWA3fQ1hY"
148,"2017-06-13","Poor People Deserve Our Money To Buy Nice Things? | Riley Dennis Response","IUnnA-RaBBw","https://youtu.be/IUnnA-RaBBw"
149,"2017-06-09","Canada's Coming For Your Children | The Weekly Rundown","VM39ugpTkgo","https://youtu.be/VM39ugpTkgo"
150,"2017-06-06","People of Color: You Are Not Oppressed","ywDn8ra4YP8","https://youtu.be/ywDn8ra4YP8"
151,"2017-06-01","Evergreen's Bigot Professor vs. Brave Students! | The Weekly Rundown","6KN9ceFum5s","https://youtu.be/6KN9ceFum5s"
152,"2017-05-29","What's My Gender?? | The SJW Gender Tag","CQhe5BjTBNU","https://youtu.be/CQhe5BjTBNU"
153,"2017-05-25","We Can Stop This, This is Preventable | The Weekly Rundown","_xxCLa4bN8s","https://youtu.be/_xxCLa4bN8s"
154,"2017-05-23","Feminism's Attack on Families | The Importance of Marriage & Children","tZ-eR5IuZ7w","https://youtu.be/tZ-eR5IuZ7w"
155,"2017-05-20","Do I Regret Supporting Trump? | Accomplishments & Failures","rt1Wx97WYiI","https://youtu.be/rt1Wx97WYiI"
156,"2017-05-13","Vegan Gains & Roaming Millennial (feat. Ranting Monkey, Ask Yourself & Blaire White)","aNahTQPAoY4","https://youtu.be/aNahTQPAoY4"
157,"2017-05-13","For the Record...","dwSZjVSKeEE","https://youtu.be/dwSZjVSKeEE"
158,"2017-05-12","Feminists Fail at Business | The Weekly Rundown","SeVTijj0DHs","https://youtu.be/SeVTijj0DHs"
159,"2017-05-08","Libertarianism: Pro-Life or Pro-Choice?","W6n3BQvpb00","https://youtu.be/W6n3BQvpb00"
160,"2017-05-05","Richard Spencer Interview | Rαce, Birthrates, WWII (Pt. 3)","aSefByrjXzY","https://youtu.be/aSefByrjXzY"
161,"2017-05-05","Samantha Bee's Not the White House Correspondents’ Dinner | The Weekly Rundown","aHIfyxZdj5Q","https://youtu.be/aHIfyxZdj5Q"
162,"2017-05-03","Richard Spencer Interview | Politics & The Alt-Right's Goals (Pt. 2)","yhicdpt9Q0U","https://youtu.be/yhicdpt9Q0U"
163,"2017-05-02","Richard Spencer Interview | What is the Alt-Right? (Pt. 1)","mlOv3BXSyJM","https://youtu.be/mlOv3BXSyJM"
164,"2017-05-02","The Problem With Vegans","AwhRxjaq5Yc","https://youtu.be/AwhRxjaq5Yc"
165,"2017-04-27","Berkeley Hates Free Speech & The March For Science! | The Weekly Rundown","nwW2ajbkv7Q","https://youtu.be/nwW2ajbkv7Q"
166,"2017-04-24","Why They Attack Us & Why We Let Them","6YRs-x7LPmU","https://youtu.be/6YRs-x7LPmU"
167,"2017-04-21","DaddyOFive Faking It? + Berkeley Lies! | The Weekly Rundown","SXMIIvoF72c","https://youtu.be/SXMIIvoF72c"
168,"2017-04-18","Two Genders. Two.","69QBODgzJI8","https://youtu.be/69QBODgzJI8"
169,"2017-04-14","Trump's Strike & #SaveDinaAli | The Weekly Rundown","yrHU6-5QE2I","https://youtu.be/yrHU6-5QE2I"
170,"2017-04-10","Dave Rubin Interview | YouTube & Media Bias (Part 3)","0a8NmVOBSMo","https://youtu.be/0a8NmVOBSMo"
171,"2017-04-10","Dave Rubin Interview | Trump vs. Everybody (Part 2)","km9BlH8FR6g","https://youtu.be/km9BlH8FR6g"
172,"2017-04-10","Dave Rubin Interview | Regressives vs. Liberals (Part 1)","O-g-sdE2Ky4","https://youtu.be/O-g-sdE2Ky4"
173,"2017-04-06","Louder with Crowder & Roaming Millennial | Demonetizations For Everybody!","QJ6kRJPpgfk","https://youtu.be/QJ6kRJPpgfk"
174,"2017-04-03","Totalitarian Social Media: Demonetization, Censorship & Shadowbans","mnTeV0CdWeA","https://youtu.be/mnTeV0CdWeA"
175,"2017-03-28","Academics Ruining Academia: The Problem With Tenure","MppZfwXv4NA","https://youtu.be/MppZfwXv4NA"
176,"2017-03-24","Riley Dennis: Got Censorship?","ifLbtkxXXFU","https://youtu.be/ifLbtkxXXFU"
177,"2017-03-20","Trump's Russia Ties? | What We Know So Far","TwWa4VJ8U3o","https://youtu.be/TwWa4VJ8U3o"
178,"2017-03-16","Body Positivity: Please Tell Me I'm Pretty!","7id8Qut382s","https://youtu.be/7id8Qut382s"
179,"2017-03-13","Sweden's Fall: The Cost of Altruism","AvRov5IweJ8","https://youtu.be/AvRov5IweJ8"
180,"2017-03-10","The Women's Strike: Feminist Entitlement","89rpTRZYp4c","https://youtu.be/89rpTRZYp4c"
181,"2017-03-07","Cultural Appropriation: Debunking Hurt Feelings!","Dqme47Bfw30","https://youtu.be/Dqme47Bfw30"
182,"2017-02-21","White Nationalists Everywhere! | PewDiePie Drama","56ye3ccWswU","https://youtu.be/56ye3ccWswU"
183,"2017-02-16","Christina Hoff Sommers Interview | Social Justice in Academia (Part 2)","ElO9RZOcNhc","https://youtu.be/ElO9RZOcNhc"
184,"2017-02-16","Christina Hoff Sommers Interview | Politics & Trump Hysteria (Part 3)","SrKCHB7X-7I","https://youtu.be/SrKCHB7X-7I"
185,"2017-02-16","Christina Hoff Sommers Interview | Third-Wave Feminism (Part 1)","bXVN9kqNyd8","https://youtu.be/bXVN9kqNyd8"
186,"2017-02-13","Beware: Dangerous Ideas","LxfUJmgiAvo","https://youtu.be/LxfUJmgiAvo"
187,"2017-02-09","Checking Our Female Privilege! | Feat. ABitOfBritt & Kisara Vera","pqcS2e4KqW4","https://youtu.be/pqcS2e4KqW4"
188,"2017-02-06","Let's Make America Great Again! | My Policy Wishlist","mheHu6GGBCg","https://youtu.be/mheHu6GGBCg"
189,"2017-01-31","Trump's Immigration Ban | What You Should Know","36ihkP5ZTzU","https://youtu.be/36ihkP5ZTzU"
190,"2017-01-26","Interview with Michael Shermer | The Quest for Immortality (Part 3)","DRuunubpx3o","https://youtu.be/DRuunubpx3o"
191,"2017-01-26","Interview with Michael Shermer | The Science of Morality (Part 2)","76gwKywdZus","https://youtu.be/76gwKywdZus"
192,"2017-01-26","Interview with Michael Shermer | Skepticism, Irrational Beliefs & Ideologies (Part 1)","WBOQEk9BQ3Q","https://youtu.be/WBOQEk9BQ3Q"
193,"2017-01-25","The Women's March Doesn't Speak For Me","oZBucM8GOv4","https://youtu.be/oZBucM8GOv4"
194,"2017-01-23","Mandatory Diversity! | Racial Quotas & Reverse Discrimination","eEkXOfFw5IM","https://youtu.be/eEkXOfFw5IM"
195,"2017-01-18","Interview with Dennis Prager | PragerU, Culture Wars & Trump","yWdtBcFTJ6Y","https://youtu.be/yWdtBcFTJ6Y"
196,"2017-01-16","Celebrities Know Better Than Us! | Hollywood & Politics","IvZudIzbt-A","https://youtu.be/IvZudIzbt-A"
197,"2017-01-16","Discussing Scientology with Ex-Scientologist Mark Tordai","imVaEPD6S88","https://youtu.be/imVaEPD6S88"
198,"2017-01-13","Let's Respectfully Disagree! Feat. Milo Stewart","fxSGXkWrPfU","https://youtu.be/fxSGXkWrPfU"
199,"2017-01-09","5 Things You Should Know About Fatherless Homes","mGHUBMRZQdk","https://youtu.be/mGHUBMRZQdk"
200,"2017-01-08","Is Male Privilege Real? | Debunking Gender Inequality","Nq6JVEA-qCU","https://youtu.be/Nq6JVEA-qCU"
201,"2017-01-06","My Opinions Aren't Valid? | A Call for Open Dialogue","UMzjeVZQjYo","https://youtu.be/UMzjeVZQjYo"
202,"2016-12-26","Top 10 SJW Ideology Secrets | Uzalu","Y0zsQPkDiIs","https://youtu.be/Y0zsQPkDiIs"
203,"2016-12-20","Are Racial Dating Preferences Racist?","t7ULsaUL7Vg","https://youtu.be/t7ULsaUL7Vg"
204,"2016-12-13","Why I'm Not A Feminist | Women Against Feminism","B7onZE83hM8","https://youtu.be/B7onZE83hM8"
