sr,folder,jsonFile,depot,folderDepot,routeName,routeFileName,routeLongName,busType,extra0,extra1,numericRoute
38,routejsons2/27.11.18/BHEL - Alia,216W.json,,BHEL,216W,216W,,Ordinary,,,216
39,routejsons2/27.11.18/BHEL - Alia,218.json,,BHEL,218,218,,,,,218
40,routejsons2/27.11.18/BHEL - Alia,218_102.json,,BHEL,218/102,218_102,,Ordinary,only one bus. Only one route.,only one bus. Only one route.,218
41,routejsons2/27.11.18/BHEL - Alia,219.json,,BHEL,219,219,,,,,219
42,routejsons2/27.11.18/BHEL - Alia,219_17H.json,,BHEL,219/17H,219_17H,,Ordinary,,,219
43,routejsons2/27.11.18/BHEL - Alia,219_229.json,0619,BHEL,219/229,219_229,,,,,219
44,routejsons2/27.11.18/BHEL - Alia,219_29.json,,BHEL,219/29,219_29,,Ordinary,,,219
45,routejsons2/27.11.18/BHEL - Alia,224_229.json,,BHEL,224/229,224_229,,Low floor non-Ac,only two trips in the day,only two trips in the day,224
46,routejsons2/27.11.18/BHEL - Alia,226.json,,BHEL,226,226,,,,,226
47,routejsons2/27.11.18/BHEL - Alia,502.json,,BHEL,502,502,,Ordinary,,,502
48,routejsons2/27.11.18/BHEL - Alia,503.json,,BHEL,503,503,,Ordinary,,,503
49,routejsons2/27.11.18/BHEL - Alia,515.json,,BHEL,515,515,,Ordinary,,,515
50,routejsons2/27.11.18/BHEL - Alia,516.json,,BHEL,516,516,,Ordinary,,,516
51,routejsons2/27.11.18/BHEL - Alia,516_219.json,,BHEL,516/OR219,516_219,,Ordinary,,,516
52,routejsons2/27.11.18/BHEL - Alia,517.json,,BHEL,517,517,,Ordinary,,The first bus of the day starts from the temple. All other busses start from the kamaan,517
53,routejsons2/27.11.18/BHEL - Alia,518.json,,BHEL,518,518,,Ordinary,One bus starts at 21:15 follows the 502 route. This is the only trip. ,,518
54,routejsons2/27.11.18/BHEL - Alia,519.json,,BHEL,519,519,,Ordinary,,,519
55,routejsons2/27.11.18/BHEL - Alia,520.json,,BHEL,520,520,,Ordinary,,The first bus of the day starts from the temple. All other busses start from the kamaan,520
56,routejsons2/26.11.18/BKP - Santosh,9X.json,BKP,BKP,9X,9X,,,Onward Journey Timings || 6:15 6:35 6:55 7:15 7:35 14:00 14:20 14:40 15:00 15:20,Return Journey Timings || 7:55 8:15 8:35 8:55 9:15 15:40 16:00 16:20 16:40 17:00,9
57,routejsons2/26.11.18/BKP - Santosh,113M.json,BKP,BKP,113M,113M,,,Onward Journey Timings || 6:10   6:26  6:42 6:58  7:14  7:30 || ,Return Journey Timings || 7:21   7:37   7:53   8:09   8:25   8:41 ,113
58,routejsons2/26.11.18/BKP - Santosh,113M_216.json,,BKP,113M/216,113M_216,,,Onward Journey Timings || 7:36 7:52 8:08 8:24 8:40 8:56,Return Journey Timings || 9:21 9:42 9:58 10:14 10:30 10:46,113
59,routejsons2/26.11.18/BKP - Santosh,115.json,BKP,BKP,115,115,,,Onward Journey Timings || 8:20 10:00 11:50 ,Return Journey Timings || 7:35 9:15 11:05 12:45,115
60,routejsons2/26.11.18/BKP - Santosh,116N.json,BKP,BKP,116N,116N,,,Onward Journey Timings || 5:15 5:35 6:30 6:45 7:15 ,Return Journey Timings || 6:35 6:40 7:40 7:50 8:20,116
61,routejsons2/26.11.18/BKP - Santosh,116P.json,bkp,BKP,116P,116P,,,Onward Journey Timings || 7:25 9:45 15:00  17:20 ,Return Journey Timings || 8:40 10:50 16:15 18:25,116
62,routejsons2/26.11.18/BKP - Santosh,127K.json,BKP,BKP,127K,127K,,,Onward Journey Timings || 4:20  4:25 5:20  5:30  6:00 6:11 6:22 6:33 6:44 6:55,Return Journey Timings || 5:20 5:35 6:20 7:26 7:15  7:37 7:48 7:59 8:10,127
63,routejsons2/26.11.18/BKP - Santosh,127KKL.json,BKP,BKP,127KKL,127KKL,,,Onward Journey Timings || 5:20 7:15 ,Return Journey Timings || 6:55 8:40,127
64,routejsons2/26.11.18/BKP - Santosh,131_I_M.json,BKP,BKP,131 I/M,131_I_M,,,Onward Journey Timings || 7:38 9:48 11:58 8:39 10:49 12:59 15:51 18:01 20:11 17:19 19:29 || 21:39,Return Journey Timings || 6:43 8:33 10:53 7:44 9:34 11:54 14:56 16:46 16:24 18:14  19:06 20:34,131
65,routejsons2/26.11.18/BKP - Santosh,216.json,BKP,BKP,216,216,,,Onward Journey Timings || 5:15  5:22  5:28 5:34   5:47   6:00  6:18   6:30 6:55  7:10 ,Return Journey Timings || 6:42 6:48 6:52 6:54  7:10 7:20  7:23  7:35 8:00 8:20 ,216
66,routejsons2/26.11.18/BKP - Santosh,216LG.json,,BKP,216LG,216LG,,,Onward Journey Timings || 8:00 8:25 10:20 10:50,Return Journey Timings || 9:15  11:20 9:30 11:50,216
67,routejsons2/26.11.18/BKP - Santosh,216MG.json,BKP,BKP,216MG,216MG,,,Onward Journey Timings || 6:20 ,Return Journey Timings || 7:45 8:55,216
68,routejsons2/26.11.18/BKP - Santosh,216T.json,BKP,BKP,216T,216T,,,Onward Journey Timings || 5:55 ,Return Journey Timings || 5:15,216
69,routejsons2/26.11.18/BKP - Santosh,217A.json,BKP,BKP,217A,217A,,,Onward Journey Timings || 5:52 6:10 ,Return Journey Timings || 7:40 || ,217
70,routejsons2/26.11.18/BKP - Santosh,218L.json,BKP,BKP,218L,218L,,,Onward Journey Timings || 6:35,Return Journey Timings || 9:35,218
71,routejsons2/26.11.18/BKP - Santosh,222.json,BKP,BKP,222,222,,,Onward Journey Timings || 4:45 7:45,Return Journey Timings || 6:05 9:05,222
72,routejsons2/4.12.18/CCL - Dhanush,3KL.json,CCL,CCL,3KL,3KL,Afzalgunj -KL Reddy Nagar,CO,,,3
73,routejsons2/4.12.18/CCL - Dhanush,5K_16A.json,CCL,CCL,5K/16A,5K_16A,Mehdipatnam - ECIL,CO,,,5
74,routejsons2/4.12.18/CCL - Dhanush,5K_16C.json,CCL,CCL,5K/16C,5K_16C,ECIL X Road - Mehdipatnam,CO,,,5
75,routejsons2/4.12.18/CCL - Dhanush,6NG.json,CCL,CCL,6NG,6NG,ECIL - WaveRock,E,,,6
76,routejsons2/4.12.18/CCL - Dhanush,10H_16A.json,CCL,CCL,10H/16A,10H_16A,ECIL - Infotech,ME,,,10
77,routejsons2/4.12.18/CCL - Dhanush,10H_16A_2.json,CCL,CCL,10H/16A_K,10H_16A_K,ECIL - Kondapur,ME,,,10
78,routejsons2/4.12.18/CCL - Dhanush,15IG.json,CCL,CCL,15IG,15IG,Secundrabad - IG colony,CO,,,15
79,routejsons2/4.12.18/CCL - Dhanush,16A_49M-1.json,CCL,CCL,16A/49M-1,16A_49M-1,Mehdipatnam - ECIL,ME,,,16
80,routejsons2/4.12.18/CCL - Dhanush,18B.json,CCL,CCL,18B,18B,Secunderabad - CCMB(RNS colony),CO,,,18
81,routejsons2/4.12.18/CCL - Dhanush,18C.json,CCL,CCL,18C,18C,Changicharla - Secundrabad,CO,,,18
82,routejsons2/4.12.18/CCL - Dhanush,18C_10J.json,CCL,CCL,18C/10J,18C_10J,changicherla - JNTU,EX,,,18
83,routejsons2/4.12.18/CCL - Dhanush,18_10K.json,CCL,CCL,18/10K,18_10K,changicharla - Kphb,CO,,,18
84,routejsons2/4.12.18/CCL - Dhanush,30_280.json,CCL,CCL,30/280,30_280,,SU,,,30
85,routejsons2/4.12.18/CCL - Dhanush,49M_250.json,CCL,CCL,49M/250,49M_250,Talla gadda - Ecil,"SU,ME",,,49
86,routejsons2/4.12.18/CCL - Dhanush,49M_250C.json,CCL,CCL,49M/250C,49M_250C,Rampally - Mehdipatnam,CO,,,49
87,routejsons2/4.12.18/CCL - Dhanush,50B.json,CCL,CCL,50B,50B,boduppal to secundrabad,CO,,,50
88,routejsons2/4.12.18/CCL - Dhanush,90L.json,CCL,CCL,90L,90L,L.B Nagar - Chilkalguda,CO,,,90
89,routejsons2/4.12.18/CCL - Dhanush,113F.json,CCL,CCL,113f,113F,Boduppal - borabanda,ME,,,113
90,routejsons2/4.12.18/CCL - Dhanush,113K_J.json,CCL,CCL,113K/J,113K_J,Chengicherla - Jntu Bus Stop,ME,,,113
91,routejsons2/4.12.18/CCL - Dhanush,113M.json,CCL,CCL,113M,113M,uppal - mehdipatnam,CO,,,113
92,routejsons2/4.12.18/CCL - Dhanush,245J--k.json,CCL,CCL,245J,245J--k,Koti - Jamelapet,SU,,,245
93,routejsons2/4.12.18/CCL - Dhanush,245J--S.json,CCL,CCL,245J--S,245J--S,Secundrabad - jamelapet,SU,,,245
94,routejsons2/4.12.18/CCL - Dhanush,250C.json,CCL,CCL,250C,250C,Secundrabad - cherlapally,SU,,,250
95,routejsons2/4.12.18/CCL - Dhanush,250S.json,CCL,CCL,250S,250S,Secbad - Suraj Nagar,CO,,,250
96,routejsons2/4.12.18/CCL - Dhanush,250_281.json,CCL,CCL,250/281,250_281,Secundrabad -  Ghatkesar,SU,,,250
97,routejsons2/4.12.18/CCL - Dhanush,280E.json,CCL,CCL,280E,280E,Edulabad to Secundrabad,SU,,,280
98,routejsons2/4.12.18/CCL - Dhanush,280.json,CCL,CCL,280,280,Ghatkesar - Secunderabad,SU,,,280
99,routejsons2/4.12.18/CCL - Dhanush,280B.json,CCL,CCL,280B,280B,Bogaram - Secunderabad,SU,,,280
100,routejsons2/4.12.18/CCL - Dhanush,280K.json,CCL,CCL,280K,280K,koti - bacharam,SU,,,280
101,routejsons2/4.12.18/CCL - Dhanush,280R.json,CCL,CCL,280R,280R,Secundrabad - Rajivgruhakalpa,SU,,,280
102,routejsons2/4.12.18/CCL - Dhanush,280S.json,CCL,CCL,280S,280S,Secundrabad - Edulabad-Enkirala,PS,,,280
103,routejsons2/4.12.18/CCL - Dhanush,280ST.json,CCL,CCL,280ST,280ST,Secundrabad - SamskrutiTownship- Infosis,SU,,,280
104,routejsons2/4.12.18/CCL - Dhanush,280T.json,CCL,CCL,280T,280T,Secundrabada -  Tenegudam,SU,,,280
105,routejsons2/4.12.18/CCL - Dhanush,280X.json,CCL,CCL,280X,280X,Ghatkesar - Uppal X Roads,CO,,,280
106,routejsons2/4.12.18/CCL - Dhanush,281.json,CCL,CCL,281,281,ECIL - Ghatkesar,CO,,,281
107,routejsons2/4.12.18/CCL - Dhanush,300.json,CCL,CCL,300,300,Secundrabad -  mehdipatanam(via uppal X Roads),PA,,,300
108,routejsons2/4.12.18/CCL - Dhanush,488-B.json,CCL,CCL,488-B,488-B,Secundrabad - BB Nagar (via Kondamadugu),MO,,,488
109,routejsons2/4.12.18/CCL - Dhanush,488-K.json,CCL,CCL,488-K,488-K,Secundrabad -  kondamadug,MO,,,488
110,routejsons2/4.12.18/CCL - Dhanush,488-PR.json,CCL,CCL,488-PR,488-PR,Secundrabad- pedharavulapally(Via BB Nagar),MO,,,488
111,routejsons2/4.12.18/CCL - Dhanush,490.json,CCL,CCL,490,490,Secbad -  Enkirala,MO,,,490
112,routejsons2/4.12.18/CCL - Dhanush,491.json,CCL,CCL,491,491,Secbad - Pochampally,MO,,,491
113,routejsons2/4.12.18/CCL - Dhanush,494.json,CCL,CCL,494,494,secbad - thanda,MO,,,494
114,routejsons2/4.12.18/CCL - Dhanush,544.json,CCL,CCL,544,544,secbad - fakeerguda,,,,544
115,routejsons2/28.11.18/CNT - Nikhil,2C.json,CNT,CNT,2C,2C,Rathifile to Barkas,ME,,,2
116,routejsons2/28.11.18/CNT - Nikhil,5M.json,CNT,CNT,5M,5M,Secunderabad to MEHIDIPATNAM,ME,"night one trip goes to additional stops: || Gachibowli, GPRA Quarters",,5
117,routejsons2/28.11.18/CNT - Nikhil,8J_A.json,CNT,CNT,8J/A,8J_A,"JBS to Liberty, Abids, CBS",CO,,,8
118,routejsons2/28.11.18/CNT - Nikhil,10YH.json,CNT,CNT,10YH,10YH,Secunderabad to Gayatri Hills,CO,,,10
119,routejsons2/28.11.18/CNT - Nikhil,14X.json,CNT,CNT,14X,14X,Secunderabad- Prasanth Nagar - Secunderabad,CO,circle route. All X are circular routes,,14
120,routejsons2/28.11.18/CNT - Nikhil,16A.json,CNT,CNT,16A,16A,Regimental Bazar to ECIL Xroad,CO,,,16
121,routejsons2/28.11.18/CNT - Nikhil,16C.json,CNT,CNT,16C,16C,Regimental Bazar to ECIL Xroad,CO,,,16
122,routejsons2/28.11.18/CNT - Nikhil,16D.json,CNT,CNT,16D,16D,"Regimental Bazar to Damaiguda, Ambedkar Nagar",CO,,,16
123,routejsons2/28.11.18/CNT - Nikhil,16X.json,CNT,CNT,16X,16X,Secunderabad- Prasanth Nagar - Secunderabad,CO,circle route. All X are circular routes,,16
124,routejsons2/28.11.18/CNT - Nikhil,20P.json,CNT,CNT,20P,20P,Secunderabad to Nampally,CO,"currently UP journey not touching Ashok Nagar, later maybe touching.R",,20
125,routejsons2/28.11.18/CNT - Nikhil,20P_ME.json,CNT,CNT,20P ME,20P_ME,"Secunderabad to Nampally, CBS",ME,"currently UP journey not touching Ashok Nagar, later maybe touching.R",,20
126,routejsons2/28.11.18/CNT - Nikhil,21B.json,CNT,CNT,21B,21B,Gurudwara to Bhudevi Nagar,CO,,,21
127,routejsons2/28.11.18/CNT - Nikhil,23B.json,CNT,CNT,23B,23B,"Gurudwara to RTC colony, Bhudevi Nagar",CO,,,23
128,routejsons2/28.11.18/CNT - Nikhil,23GF.json,CNT,CNT,23GF,23GF,"Gurudwara to Greenfields, Kistama Enclave",CO,Some trips till Greenfield only,,23
129,routejsons2/28.11.18/CNT - Nikhil,24B.json,CNT,CNT,24B,24B,Gurudwara to Balajinagar,"CO, ME",,,24
130,routejsons2/28.11.18/CNT - Nikhil,24BD.json,CNT,CNT,24BD,24BD,Gurudwara to Damaiguda,"CO, ME",half trips go only till Balajinagar,,24
131,routejsons2/28.11.18/CNT - Nikhil,24BJ.json,CNT,CNT,24BJ,24BJ,Gurudwara to Balajinagar BJR Nagar,CO,,,24
132,routejsons2/28.11.18/CNT - Nikhil,44EX.json,CNT,CNT,44EX,44EX,Rathifile Parsigutta Rathifile,CO,,,44
133,routejsons2/28.11.18/CNT - Nikhil,47L.json,CNT,CNT,47L,47L,"JBS to Film Nagar, MANIKONDA","CO, ME",,,47
134,routejsons2/28.11.18/CNT - Nikhil,47L_ME.json,CNT,CNT,47L ME,47L_ME,"JBS to Film Nagar, MANIKONDA",ME,,,47
135,routejsons2/28.11.18/CNT - Nikhil,47Y.json,CNT,CNT,47Y,47Y,SECUNDERABAD to Yousufguda MANIKONDA ,CO,,,47
136,routejsons2/28.11.18/CNT - Nikhil,107JD.json,CNT,CNT,107JD,107JD,Rethifile to Dilsukhnagar,ME,,,107
137,routejsons2/28.11.18/CNT - Nikhil,107JS.json,CNT,CNT,107JS,107JS,Rethifile to Saroornagar,CO,,,107
138,routejsons2/28.11.18/CNT - Nikhil,107VR.json,CNT,CNT,107VR,107VR,"Rethifile to Dilsukhnagar, LB Nagar","ME,MD","1 trip full, 3 trips end at Dilsukhnagar only",,107
139,routejsons2/28.11.18/CNT - Nikhil,212_568.json,CNT,CNT,212/568,212_568,"Secunderabad to Laxmapur, Thimapur, Kondapur",CO Mofussil,,,212
140,routejsons2/28.11.18/CNT - Nikhil,219.json,CNT,CNT,219,219,Secunderabad to Patancheru,"ME, CO",Timings saved for this route,,219
141,routejsons2/28.11.18/CNT - Nikhil,219_ORD_SUB.json,CNT,CNT,219 ORD SUB,219_ORD_SUB,Secunderabad to Patancheru ORD-Sub,ORD-Sub,Timings saved for this route,,219
142,routejsons2/28.11.18/CNT - Nikhil,272G.json,CNT,CNT,272G,272G,Secunderabad to Gandimaisamma,MD,Timings saved for this route,,272
143,routejsons2/28.11.18/CNT - Nikhil,279.json,CNT,CNT,279,279,JBS to Ibrahimpatnam,"ME, MD",,,279
144,routejsons2/28.11.18/CNT - Nikhil,280_564.json,CNT,CNT,280/564,280_564,JBS to NAGIREDDY PALLY,CO Mofussil,,,280
145,routejsons2/28.11.18/CNT - Nikhil,280_564M.json,CNT,CNT,280/564M,280_564M,JBS to Madharam Village,CO Mofussil,,,280
146,routejsons2/28.11.18/CNT - Nikhil,290AF.json,CNT,CNT,290AF,290AF,JBS to Ramoji Film City,Mofussil,,,290
147,routejsons2/28.11.18/CNT - Nikhil,290U.json,CNT,CNT,290U,290U,JBS to HAYATHNAGAR,MD,,,290
148,routejsons2/28.11.18/CNT - Nikhil,290_463.json,CNT,CNT,290/463,290_463,J.B.S to SAIBRUNDAVANAM COLONY,Mofussil,,,290
149,routejsons2/28.11.18/CNT - Nikhil,568.json,CNT,CNT,568,568,"Secunderabad to Laxmapur, Thimapur, Kondapur",Mofussil,,,568
150,routejsons2/27.11.18/DSNR - Surya,1D.json,DSNR,DSNR,1D,1D,,CO,Dilsuknagar to Secunderabad,,1
151,routejsons2/27.11.18/DSNR - Surya,1D_277Y.json,DSNR,DSNR,1D/277Y,1D_277Y,,CO,Yamjal X Road to Secunderabad,,1
152,routejsons2/27.11.18/DSNR - Surya,1D_524.json,,DSNR,1D/524,1D_524,,,,,1
153,routejsons2/27.11.18/DSNR - Surya,1D_CTPL.json,DSNR,DSNR,1D/CTPL,1D_CTPL,,Mof,,,1
154,routejsons2/27.11.18/DSNR - Surya,1H_D.json,DSNR,DSNR,1H/D,1H_D,,CO,,,1
155,routejsons2/27.11.18/DSNR - Surya,1L.json,DSNR,DSNR,1L,1L,,CO,,,1
156,routejsons2/27.11.18/DSNR - Surya,1M_D.json,DSNR,DSNR,1M/D,1M_D,,Co,,,1
157,routejsons2/27.11.18/DSNR - Surya,1M_D_S.json,DSNR,DSNR,1M/D S,1M_D_S,,CO,,,1
158,routejsons2/27.11.18/DSNR - Surya,18R.json,DSNR,DSNR,18R,18R,,CO,,,18
159,routejsons2/27.11.18/DSNR - Surya,72.json,DSNR,DSNR,72,72,,CO,,,72
160,routejsons2/27.11.18/DSNR - Surya,72M.json,DSNR,DSNR,72M,72M,,CO,,,72
161,routejsons2/26.11.18/DSNR - Surya,90L_MD.json,DSNR,DSNR,90L MD,90L_MD,,,,,90
162,routejsons2/27.11.18/DSNR - Surya,90D.json,DSNR,DSNR,90D,90D,,CO,,,90
163,routejsons2/27.11.18/DSNR - Surya,90D_J.json,DSNR,DSNR,90D/J,90D_J,,CO,,,90
164,routejsons2/27.11.18/DSNR - Surya,90L_300.json,DSNR,DSNR,90L/300,90L_300,,ME,JBS to Mehdipatnam,,90
165,routejsons2/27.11.18/DSNR - Surya,90L_BDL.json,DSNR,DSNR,90L/BDL,90L_BDL,,CO,,,90
166,routejsons2/27.11.18/DSNR - Surya,90U.json,DSNR,DSNR,90U,90U,,,,,90
167,routejsons2/27.11.18/DSNR - Surya,95D.json,DSNR,DSNR,95D,95D,,CO,,,95
168,routejsons2/27.11.18/DSNR - Surya,95D_S.json,DSNR,DSNR,95D/S,95D_S,,CO,,,95
169,routejsons2/27.11.18/DSNR - Surya,99M.json,DSNR,DSNR,99M,99M,,CO,,,99
170,routejsons2/27.11.18/DSNR - Surya,100.json,DSNR,DSNR,100,100,,CO,,,100
171,routejsons2/27.11.18/DSNR - Surya,100_107VR.json,DSNR,DSNR,100/107VR,100_107VR,,CO,,,100
172,routejsons2/27.11.18/DSNR - Surya,101G.json,DSNR,DSNR,101G,101G,,CO,,,101
173,routejsons2/27.11.18/DSNR - Surya,107V_L.json,DSNR,DSNR,107V/L,107V_L,,,,,107
174,routejsons2/27.11.18/DSNR - Surya,107V_L_BNR.json,DSNR,DSNR,107V/L BNR,107V_L_BNR,,ME,total 40 Trips from onward and return ||  || ,,107
175,routejsons2/27.11.18/DSNR - Surya,107V_L_G.json,DSNR,DSNR,107V/L G,107V_L_G,,CO,,,107
176,routejsons2/27.11.18/DSNR - Surya,107V_L_JBS.json,DSNR,DSNR,107V/L JBS,107V_L_JBS,,ME,LB Nagar to JBS,,107
177,routejsons2/27.11.18/DSNR - Surya,107V_N.json,DSNR,DSNR,107V/N,107V_N,,CO,,,107
178,routejsons2/27.11.18/DSNR - Surya,107V_S.json,DSNR,DSNR,107V/S,107V_S,,CO,,,107
179,routejsons2/27.11.18/DSNR - Surya,107_V_L_S.json,DSNR,DSNR,107 V/L S,107_V_L_S,,CO,,,107
180,routejsons2/27.11.18/DSNR - Surya,107_V_R-P.json,DSNR,DSNR,107 V/R-P,107_V_R-P,,CO,,,107
181,routejsons2/26.11.18/DSNR - Surya,156L_216DLF.json,DSNR,DSNR,156L/216DLF,156L_216DLF,,,,,156
182,routejsons2/26.11.18/DSNR - Surya,156_216D_LF_.json,DSNR,DSNR,156/216D(LF),156_216D_LF_,,,,,156
183,routejsons2/27.11.18/DSNR - Surya,156.json,DSNR,DSNR,156,156,,CO,Dilsuknagar to Mehdipatnam,,156
184,routejsons2/27.11.18/DSNR - Surya,156G.json,DSNR,DSNR,156G,156G,,CO,,,156
185,routejsons2/27.11.18/DSNR - Surya,156L_120.json,DSNR,DSNR,156L/120,156L_120,,CO,,,156
186,routejsons2/27.11.18/DSNR - Surya,156L_G.json,DSNR,DSNR,156L G,156L_G,,CO,,,156
187,routejsons2/27.11.18/DSNR - Surya,156M.json,DSNR,DSNR,156M,156M,,CO,Phanigiri Colony to Mehdipatnam,,156
188,routejsons2/27.11.18/DSNR - Surya,156P.json,DSNR,DSNR,156P,156P,,CO,,,156
189,routejsons2/27.11.18/DSNR - Surya,156S-T.json,DSNR,DSNR,156S-T,156S-T,,CO,,,156
190,routejsons2/27.11.18/DSNR - Surya,156S.json,DSNR,DSNR,156S,156S,,CO,,,156
191,routejsons2/27.11.18/DSNR - Surya,156S_120.json,DSNR,DSNR,156S/120,156S_120,,CO,,,156
192,routejsons2/27.11.18/DSNR - Surya,156_277Y.json,,DSNR,156/277Y,156_277Y,,,Yamjal X Road to Mehdipatnam,,156
193,routejsons2/27.11.18/DSNR - Surya,156_L.json,DSNR,DSNR,156 L,156_L,,CO,,,156
194,routejsons2/27.11.18/DSNR - Surya,158.json,DSNR,DSNR,158,158,,CO,,,158
195,routejsons2/27.11.18/DSNR - Surya,158F_L.json,DSNR,DSNR,158F/L,158F_L,,CO,,,158
196,routejsons2/27.11.18/DSNR - Surya,158F_S.json,DSNR,DSNR,158F/S,158F_S,,CO,,,158
