"num","date","title","id","link"
44,"2019-03-27","I'm going to America to CONFRONT Jim Jefferies","-iWMpesWK8Y","https://youtu.be/-iWMpesWK8Y"
45,"2019-03-26","Jim Jefferies is BACK but NOT to apologize","iIsFRbEB6Qo","https://youtu.be/iIsFRbEB6Qo"
46,"2019-03-26","Jim Jefferies just got me BANNED from Facebook","0XJS43hB3gs","https://youtu.be/0XJS43hB3gs"
47,"2019-03-25","HATING Muslims is absolutely wrong.","iiNBFHZueg4","https://youtu.be/iiNBFHZueg4"
48,"2019-03-25","Jim Jefferies BUSTED AGAIN for anti-Muslim HATE","W0lxVVtPmLY","https://youtu.be/W0lxVVtPmLY"
49,"2019-03-24","Trump has inspired me to SUE Jim Jefferies","iztM6Oziz3k","https://youtu.be/iztM6Oziz3k"
50,"2019-03-24","The REAL reason Jim Jefferies sold his soul","9GarD5ju_z4","https://youtu.be/9GarD5ju_z4"
51,"2019-03-21","Jim Jefferies DISABLES Instagram Comments","24IRYZgtVrA","https://youtu.be/24IRYZgtVrA"
52,"2019-03-21","Hidden Camera: Jim Jefferies EXPOSED","odCQhAezB_Q","https://youtu.be/odCQhAezB_Q"
53,"2019-03-20","Osman Faruqi is a RACIST and COWARD","T8WgxGI2IUo","https://youtu.be/T8WgxGI2IUo"
54,"2019-03-19","I’m BACK in court today","eARc8prObC8","https://youtu.be/eARc8prObC8"
55,"2019-03-18","Please PRAY from me TODAY","opoMmSupO0c","https://youtu.be/opoMmSupO0c"
56,"2019-03-17","The TRUTH about the Christchurch mosque","Uu05kQoER-E","https://youtu.be/Uu05kQoER-E"
57,"2019-03-16","The TRUTH about Senator Fraser Anning","p3CWKn4IL6Y","https://youtu.be/p3CWKn4IL6Y"
58,"2019-03-16","WATCH Fraser Anning FIGHT OFF an Attacker","HaxXwqg2e6o","https://youtu.be/HaxXwqg2e6o"
59,"2019-03-15","The Christchurch TERROR Attack","DQ93_m2rajw","https://youtu.be/DQ93_m2rajw"
60,"2019-03-15","Tommy Robinson EXPOSES Media DOUBLE STANDARD","kY08v2uCZws","https://youtu.be/kY08v2uCZws"
61,"2019-03-14","They’re trying to STOP me supporting #TommyRobinson","28Nft0S-Ml0","https://youtu.be/28Nft0S-Ml0"
62,"2019-03-14","Islamic Terrorist KILLED By Israeli Forces","HCgDrRo1it8","https://youtu.be/HCgDrRo1it8"
63,"2019-03-13","COVER-UP: African violence SPREADS across Australia","lwh2d5E5tlQ","https://youtu.be/lwh2d5E5tlQ"
64,"2019-03-13","Militant vegan compares AUSSIE farmers to NAZIS","BHXKKdehY0M","https://youtu.be/BHXKKdehY0M"
65,"2019-03-12","I’m back in court","Car-k9BZ4k8","https://youtu.be/Car-k9BZ4k8"
66,"2019-03-11","How BAD immigration is KILLING us","gmFPq5Hh5HY","https://youtu.be/gmFPq5Hh5HY"
67,"2019-03-11","Muslim woman: "It's not rape in Islam"","7agQpnr3AKo","https://youtu.be/7agQpnr3AKo"
68,"2019-03-11","African Gangs TERRORISE Melbourne Festival","XiZxXrm7kks","https://youtu.be/XiZxXrm7kks"
69,"2019-03-08","Now they’re trying to JAIL me","n790QUeA4DU","https://youtu.be/n790QUeA4DU"
70,"2019-03-07","Is #TommyRobinson going back to JAIL?","4M2ttuxMiAc","https://youtu.be/4M2ttuxMiAc"
71,"2019-03-06","BBC officially “under review”!","UEnffg3OH8E","https://youtu.be/UEnffg3OH8E"
72,"2019-03-06","Tommy Robinson visits "Palestinian" refugee camp","Njz-2vl-HBc","https://youtu.be/Njz-2vl-HBc"
73,"2019-03-05","How real RACISTS are targeting Tommy Robinson","DMNkz7lvuO8","https://youtu.be/DMNkz7lvuO8"
74,"2019-03-04","Muslim man who ASSAULTED me found GUILTY!","zHr-1xdCljs","https://youtu.be/zHr-1xdCljs"
75,"2019-03-03","BANNED from Facebook for #TommyRobinson posts","dN4QYO6KrWE","https://youtu.be/dN4QYO6KrWE"
76,"2019-03-02","They will stop at nothing to SHUT us down","tZZs9i-3a4g","https://youtu.be/tZZs9i-3a4g"
77,"2019-02-28","They’re actively TRYING to CRUSH us","g2k54Abt4mw","https://youtu.be/g2k54Abt4mw"
78,"2019-02-26","Tommy Robinson BANNED from Facebook","KfFFnuLkcKg","https://youtu.be/KfFFnuLkcKg"
79,"2019-02-26","Palestinian “race hate hoaxer” assaulted me for offending Islam","DIWGo9YZRJA","https://youtu.be/DIWGo9YZRJA"
80,"2019-02-25","This is how you troll a TERRORIST","wZcuuCPWLgw","https://youtu.be/wZcuuCPWLgw"
81,"2019-02-24","WATCH Antifa Prove How Stupid They Are","aBUJdqmb8cE","https://youtu.be/aBUJdqmb8cE"
82,"2019-02-22","WATCH how Tommy deals with the CORRUPT media","ot0tIIUQEw4","https://youtu.be/ot0tIIUQEw4"
83,"2019-02-21","Tommy Robinson Welcomes Avi Yemini Back","fcPRSn8jQ2Y","https://youtu.be/fcPRSn8jQ2Y"
84,"2019-02-20","They Threatened To KILL Me But Never Showed Up","Lpcs3ZcHRUw","https://youtu.be/Lpcs3ZcHRUw"
85,"2019-02-19","How to put an end to an Islamic "pest" problem","S84RXcx5OD8","https://youtu.be/S84RXcx5OD8"
86,"2019-02-19","Should This Muslim Man Who Attacked Me Be Found Guilty?","4nSGusRRn9M","https://youtu.be/4nSGusRRn9M"
87,"2019-02-15","The moment Imam Tawhidi KIDNAPS Avi Yemini","trjUYlWp2Fs","https://youtu.be/trjUYlWp2Fs"
88,"2019-02-15","WATCH what happened when I went to confront a Jihadi","s-E7EEULmhA","https://youtu.be/s-E7EEULmhA"
89,"2019-02-12","Is Islam REALLY the religion of peace?","4LVyK-SP3Es","https://youtu.be/4LVyK-SP3Es"
90,"2019-02-11","What is the TRUTH about Emma Eros?","G6fF5mK4SX8","https://youtu.be/G6fF5mK4SX8"
91,"2019-02-10","That time I spoke to Owen Benjamin","mdOUs9n8aEs","https://youtu.be/mdOUs9n8aEs"
92,"2019-02-09","Jihadi MP lies about his name","nNjdNINgCiM","https://youtu.be/nNjdNINgCiM"
93,"2019-02-07","The Fight For Lakemba Is On","ScoVsaknIu0","https://youtu.be/ScoVsaknIu0"
94,"2019-02-06","WATCH The Best Reaction To My Haters I Have Ever Seen","F16LAaBqAOQ","https://youtu.be/F16LAaBqAOQ"
95,"2019-02-06","The truth about how walls REALLY protect civilians","g7ENtYrqF_c","https://youtu.be/g7ENtYrqF_c"
96,"2019-02-05","This is why we should CUT foreign aid immediately","vl1uNByhLck","https://youtu.be/vl1uNByhLck"
97,"2019-02-04","How Did One Nation Miss This?!","Vtl3CjWm32I","https://youtu.be/Vtl3CjWm32I"
98,"2019-02-02","That time Waleed Aly DEFAMED me on national TV","Jx6RUuWtYp0","https://youtu.be/Jx6RUuWtYp0"
99,"2019-02-01","Laura Loomer ARRESTED live on Facebook","WAd4UVRItAk","https://youtu.be/WAd4UVRItAk"
100,"2019-02-01","The Moment This Muslim Man F**ked Up","9o0dTGPB46U","https://youtu.be/9o0dTGPB46U"
101,"2019-01-31","Will Our Government Heed This Shocking Warning?","Aib9_-O2J3M","https://youtu.be/Aib9_-O2J3M"
102,"2019-01-30","This Is Why I Blame The Left For REAL Racism Today","E2W4vMnj3NI","https://youtu.be/E2W4vMnj3NI"
103,"2019-01-29","5 Things Leftists Get WRONG About Australia Day","PR-lQouV4iI","https://youtu.be/PR-lQouV4iI"
104,"2019-01-26","Australia Day protesters have no idea what they’re protesting","f6igolNAWrw","https://youtu.be/f6igolNAWrw"
105,"2019-01-24","This Is Why I Love Debbie Robinson","WQhkENSav8g","https://youtu.be/WQhkENSav8g"
106,"2019-01-23","Tommy Robinson supporters are the BEST!","shK6nSPLUwk","https://youtu.be/shK6nSPLUwk"
107,"2019-01-21","This Is Why You Need To Join The Ozraeli Army","T5PJuxs4Arc","https://youtu.be/T5PJuxs4Arc"
108,"2019-01-18","Who do you think is more dangerous?","NpDH_lym31I","https://youtu.be/NpDH_lym31I"
109,"2019-01-16","This Is How We Are Going To Fight Censorship","7sWnBu2VkNE","https://youtu.be/7sWnBu2VkNE"
110,"2019-01-14","Africans are now free to KILL in Melbourne","94wGTaZsrTE","https://youtu.be/94wGTaZsrTE"
111,"2019-01-13","Dramatic footage of IDF neutralising ISLAMIC terrorist","2afCMYerYKg","https://youtu.be/2afCMYerYKg"
112,"2019-01-11","Because I still stand with Senator Fraser Anning","4nAyl9pCoxY","https://youtu.be/4nAyl9pCoxY"
113,"2019-01-10","Is Fraser Anning REALLY a Nazi?","j_TShYehfYs","https://youtu.be/j_TShYehfYs"
114,"2019-01-08","#LIVE From the FRONTLINE in the war on terror","XNZNSxDd5ac","https://youtu.be/XNZNSxDd5ac"
115,"2019-01-07","This is where, why and how Islam MURDERED my mate","IRTwlSY-alk","https://youtu.be/IRTwlSY-alk"
116,"2018-12-25","I’m such a naughty grandson","9z13qcFFfN4","https://youtu.be/9z13qcFFfN4"
117,"2018-12-24","Merry Christmas from Jerusalem!","Mn4yMLUi1fo","https://youtu.be/Mn4yMLUi1fo"
118,"2018-12-21","Meet The Demon From The Pit Of Hell","jtDGw5UaOak","https://youtu.be/jtDGw5UaOak"
119,"2018-12-21","The VIOLENT African Crimewave Spreads To Brisbane","zhJhqZ4kyw4","https://youtu.be/zhJhqZ4kyw4"
120,"2018-12-20","Waleed Aly: Stop playing victim.","TzI_qdkkk6w","https://youtu.be/TzI_qdkkk6w"
121,"2018-12-12","Does Leave Mean Leave? Apparently Not...","_mj-zfASxnE","https://youtu.be/_mj-zfASxnE"
122,"2018-12-11","Meet the "drunk skinheads" Nigel Farage PROMISED us!","mToQ_ShsvdM","https://youtu.be/mToQ_ShsvdM"
123,"2018-12-10","WATCH what happens when I confront Aussie #FakeNews in London","qawFuSUxV5g","https://youtu.be/qawFuSUxV5g"
124,"2018-12-07","Facebook can’t hold this little Yemini down","z96glC397vQ","https://youtu.be/z96glC397vQ"
125,"2018-12-05","Facebook BANS me AGAIN for NOTHING","Lm1oziYXAh0","https://youtu.be/Lm1oziYXAh0"
126,"2018-12-04","I’m off to London AGAIN to fight the #fakenews","RvbuFtFYkJk","https://youtu.be/RvbuFtFYkJk"
127,"2018-12-03","My plan to FIGHT the AFRICAN crimewave","_OHJKy-UfNg","https://youtu.be/_OHJKy-UfNg"
128,"2018-11-30","Trolling CLIMATE CHANGE Protesters","voLyT_kJbwM","https://youtu.be/voLyT_kJbwM"
129,"2018-11-29","How did Labor REALLY win Victoria?","y1MO5LmDc1o","https://youtu.be/y1MO5LmDc1o"
130,"2018-11-27","The left are a pack of hypocritical cowards","Vjkjg3PwA1A","https://youtu.be/Vjkjg3PwA1A"
131,"2018-11-26","HOW TO FIGHT THE RIGHT","hZSc55FaPOM","https://youtu.be/hZSc55FaPOM"
132,"2018-11-26","Cop THREATENS to DOX me #LIVE on Facebook","eP5pWgNCykU","https://youtu.be/eP5pWgNCykU"
133,"2018-11-26","I’m alive and well","e3bBK-qrWCQ","https://youtu.be/e3bBK-qrWCQ"
134,"2018-11-24","Police have arrived","8j3x3JzAYjg","https://youtu.be/8j3x3JzAYjg"
135,"2018-11-24","Gotcha! Race-baiting coward.","oFtbPB6n4DQ","https://youtu.be/oFtbPB6n4DQ"
136,"2018-11-24","More Greens Intimidation Tactics","KohXf8V_scQ","https://youtu.be/KohXf8V_scQ"
137,"2018-11-23","I found the coward!","FNSgA9XBfTQ","https://youtu.be/FNSgA9XBfTQ"
138,"2018-11-23","Confronting The Greens about their rape culture","jeWp4FnBAtg","https://youtu.be/jeWp4FnBAtg"
139,"2018-11-23","Bank BANS woman in helmet but allows MAN in Burqa","Ky4poop-coY","https://youtu.be/Ky4poop-coY"
140,"2018-11-22","Terrorist ARRESTED From JIHADI Stand I Confronted","x-Dgn0M4r5M","https://youtu.be/x-Dgn0M4r5M"
141,"2018-11-22","Tommy Robinson: VOTE FOR AVI YEMINI","bBuKSIsTKiE","https://youtu.be/bBuKSIsTKiE"
142,"2018-11-21","This has been the fight of my life","M77Mzfw8LDY","https://youtu.be/M77Mzfw8LDY"
143,"2018-11-21","Is this Victoria's biggest coward?!","Ijj9lqN46tU","https://youtu.be/Ijj9lqN46tU"
144,"2018-11-20","Confronting a Labor Red Shirt who has been spreading #fakenews about me for years","FqOjO0njZKQ","https://youtu.be/FqOjO0njZKQ"
145,"2018-11-20","Labor red shirts strike again?!","zowhi05lkOo","https://youtu.be/zowhi05lkOo"
146,"2018-11-20","AFRICANS riot in St Kilda","1B2z8jqPwJA","https://youtu.be/1B2z8jqPwJA"
147,"2018-11-20","Another violent AFRICAN crime the MSM is ignoring","OU1ntOP7o6c","https://youtu.be/OU1ntOP7o6c"
148,"2018-11-18","Confronting JIHADIS at ISLAMIC terror site","2Mvz8vhEGJc","https://youtu.be/2Mvz8vhEGJc"
149,"2018-11-18","The moment I met my favourite fan in the world","Labvd94qMG0","https://youtu.be/Labvd94qMG0"
150,"2018-11-17","I won’t be intimidated into silence","O2pTQ8D9IuU","https://youtu.be/O2pTQ8D9IuU"
151,"2018-11-17","I’ve just been THREATENED with jail","uckjapXsSKI","https://youtu.be/uckjapXsSKI"
152,"2018-11-16","WOW! Bourke St JIHADI was out on bail?!!","Cd2pmZUN9Jg","https://youtu.be/Cd2pmZUN9Jg"
153,"2018-11-16","CRAZED LEFTIST ATTACKS ME #LIVE","c1riutqpgBQ","https://youtu.be/c1riutqpgBQ"
154,"2018-11-16","LABOR CANDIDATE CALLS POLICE ON ME","zME1IulB9lM","https://youtu.be/zME1IulB9lM"
155,"2018-11-16","Our ISLAMIC neighbors just THREATENED us with terror","r7d-bup5gqs","https://youtu.be/r7d-bup5gqs"
156,"2018-11-15","The truth about what just happened","mk1v52y6X8E","https://youtu.be/mk1v52y6X8E"
157,"2018-11-14","Muslims BASH and threaten to RAPE politician","C6q_M0evpiY","https://youtu.be/C6q_M0evpiY"
158,"2018-11-14","Are we REALLY preferencing the Socialists?!","nCe5d5TR6BE","https://youtu.be/nCe5d5TR6BE"
159,"2018-11-11","Did John Safran seriously just threaten me?!","_7e_oiUeQrM","https://youtu.be/_7e_oiUeQrM"
160,"2018-11-11","Save The Homeless HERO #TrolleyMan","UL5mSww2mrQ","https://youtu.be/UL5mSww2mrQ"
161,"2018-11-10","The Herald Sun Have Become #FakeNews","AZ0fIVgNJMo","https://youtu.be/AZ0fIVgNJMo"
162,"2018-11-10","LIVE FROM VIGIL FOR TERROR VICTIMS","TGu97daG1wA","https://youtu.be/TGu97daG1wA"
163,"2018-11-10","Will you be safe tonight?","zswMIXh7-gw","https://youtu.be/zswMIXh7-gw"
164,"2018-11-09","TODAY we must unite","lv4E15Lhifw","https://youtu.be/lv4E15Lhifw"
165,"2018-11-09","MELBOURNE ISLAMIC TERROR ATTACK UPDATE","hfSjTxBRz7w","https://youtu.be/hfSjTxBRz7w"
166,"2018-11-09","TERROR ATTACK UNFOLDING IN MELBOURNE","2HhsBJ6Uor0","https://youtu.be/2HhsBJ6Uor0"
167,"2018-11-09","Why do Aussies really HATE Senator Faruqi?","2W4-GR5vE-Q","https://youtu.be/2W4-GR5vE-Q"
168,"2018-11-08","This is why we must BAN Sharia Law","FI1JVhEh-To","https://youtu.be/FI1JVhEh-To"
169,"2018-11-05","UKIP & For Britain REACT To Nigel Farage Interveiw","E3hv0YHMMhY","https://youtu.be/E3hv0YHMMhY"
170,"2018-11-03","Will BANNING alcohol really end the AFRICAN crimewave?","VOTaIbR_Gjo","https://youtu.be/VOTaIbR_Gjo"
171,"2018-11-03","Iranians SUPPORT Trump & New Sanctions","5o7AC8VO6Bo","https://youtu.be/5o7AC8VO6Bo"
172,"2018-11-02","What happens when Muslims argue? Death.","N0xTO-eNP8w","https://youtu.be/N0xTO-eNP8w"
173,"2018-11-02","Another night of AFRICAN gang violence in Victoria","R3vpWSzrpvI","https://youtu.be/R3vpWSzrpvI"
174,"2018-11-01","The bizarre moment a REAL Jihadi calls ME a terrorist","Kn0vyV1lNXo","https://youtu.be/Kn0vyV1lNXo"
175,"2018-10-31","Best. Ad. Ever.","T-7s57YV0xc","https://youtu.be/T-7s57YV0xc"
176,"2018-10-31","Why the Police are refusing to arrest a violent Jihadi","DSiCU9bwwQY","https://youtu.be/DSiCU9bwwQY"
177,"2018-10-30","Scottish tourist BASHED & left for dead by Muslim taxi driver","RieqWiiTsS8","https://youtu.be/RieqWiiTsS8"
178,"2018-10-30","STOP SPREADING YOUR LIES!","wXEjYhRXjeM","https://youtu.be/wXEjYhRXjeM"
179,"2018-10-29","I'm very grateful to have this HERO in my corner!","oBV8YvUC_CE","https://youtu.be/oBV8YvUC_CE"
180,"2018-10-29","Urgent: THIS has to be sorted once and for all","B5erihjkYRY","https://youtu.be/B5erihjkYRY"
181,"2018-10-29","#BREAKING Tommy Robinson is REALLY coming to Australia!","lY4JdiZ36jw","https://youtu.be/lY4JdiZ36jw"
182,"2018-10-28","What REALLY is the biggest THREAT to Britain?","Lgd9r9bydyE","https://youtu.be/Lgd9r9bydyE"
183,"2018-10-28","STOP blaming Trump for the Pittsburgh tragedy","eWghrzka2w4","https://youtu.be/eWghrzka2w4"
184,"2018-10-27","Why is the British Army KILLING its HEROES?!","QSWVGh0btQI","https://youtu.be/QSWVGh0btQI"
185,"2018-10-27","Back to fight for Victoria!","UBjwOETsiqM","https://youtu.be/UBjwOETsiqM"
186,"2018-10-26","Watch What Happened When I Confronted The Lying BBC","METkBRjOjWM","https://youtu.be/METkBRjOjWM"
187,"2018-10-26","Why do Muslims really HATE Jews so much?","YG-01qsoDKg","https://youtu.be/YG-01qsoDKg"
188,"2018-10-25","I am sorry about tonight","9Nn9V6yNrhw","https://youtu.be/9Nn9V6yNrhw"
189,"2018-10-24","Mainstream media caught LYING about #freeTommy rally","S4az3cPlndA","https://youtu.be/S4az3cPlndA"
190,"2018-10-23","Thank You To Everyone Who Helped #FreeTommy","9BnfTXlf91Y","https://youtu.be/9BnfTXlf91Y"
191,"2018-10-23","#LIVE Tommy Walks Free From Court","xZNUrhyjz_o","https://youtu.be/xZNUrhyjz_o"
192,"2018-10-23","#LIVE THOUSANDS rallying for Tommy Robinson in London","pLfdn7bZm2Q","https://youtu.be/pLfdn7bZm2Q"
193,"2018-10-21","WATCH What Happened When I Arrived At Speakers Corner","wvWU3LcJveM","https://youtu.be/wvWU3LcJveM"
194,"2018-10-21","REMAINERS ARE BATSH*T CRAZY!","O7dovmaizeQ","https://youtu.be/O7dovmaizeQ"
195,"2018-10-16","London: I'm coming to fight for Tommy Robinson!","txv-LuuJKco","https://youtu.be/txv-LuuJKco"
196,"2018-10-16","Victim Of Violent Immigrant Crime-Wave Speaks Out","RVUj5BLIF0Q","https://youtu.be/RVUj5BLIF0Q"
197,"2018-10-15","The TRUTH About Australia Moving Its Embassy","atJR4ZztcY4","https://youtu.be/atJR4ZztcY4"
198,"2018-10-15","We Need To Close Our Borders Immediately","B2bAXtBN23c","https://youtu.be/B2bAXtBN23c"
199,"2018-10-13","Turns out the Libs have become pro-jihad and anti-white","yGbw8SVwWHE","https://youtu.be/yGbw8SVwWHE"
200,"2018-10-13","Time to DEFUND the ABC","nm4cTcIbFHY","https://youtu.be/nm4cTcIbFHY"
201,"2018-10-12","This Is What Happened When I Sat With Pamela Geller","W9quzC2bps4","https://youtu.be/W9quzC2bps4"
202,"2018-10-10","Tommy Robinson is NOT far right and these boys did NOTHING wrong!","DdwQYvWd-_M","https://youtu.be/DdwQYvWd-_M"
203,"2018-10-10","Is Tommy Robinson REALLY Coming Down Under?","YMxGJabOpSA","https://youtu.be/YMxGJabOpSA"
204,"2018-10-09","LAST CHANCE to get yourself one of these EPIC tees!","lTMQfuPmDMA","https://youtu.be/lTMQfuPmDMA"
205,"2018-10-08","This Is The Biggest News For My Campaign So Far","RSOjUahrgVg","https://youtu.be/RSOjUahrgVg"
206,"2018-10-07","This Latest Terror Attack Will Make You Sick","09oL9XmoaI8","https://youtu.be/09oL9XmoaI8"
207,"2018-10-06","How To Deal With A Triggered Snowflake","YUEGW64A1os","https://youtu.be/YUEGW64A1os"
208,"2018-10-06","#LIVE from the Rally for Free Speech","NVhhSR8IKeY","https://youtu.be/NVhhSR8IKeY"
209,"2018-10-05","Jewish leftists: get to your “safe spaces” now","lKJAErYIuC0","https://youtu.be/lKJAErYIuC0"
210,"2018-10-04","What Really Happened in Melbourne Last Night?","ZdkmaaiaojA","https://youtu.be/ZdkmaaiaojA"
211,"2018-10-02","WE DID IT!!!","imO6rdJAXmE","https://youtu.be/imO6rdJAXmE"
212,"2018-09-30","New Grand Mufti Blames Australian Women For Rape","ihUl4_QVJYU","https://youtu.be/ihUl4_QVJYU"
213,"2018-09-29","It is OK to be whatever","tiQ82fRXfOw","https://youtu.be/tiQ82fRXfOw"
214,"2018-09-28","#BREAKING Senator Fraser Anning BANNED from Facebook!","CYU8a_J3nWM","https://youtu.be/CYU8a_J3nWM"
215,"2018-09-27","THIS is why you should NOT be afraid to be labelled","gP8ay5iHdXI","https://youtu.be/gP8ay5iHdXI"
216,"2018-09-26","MASSIVE Rally For Free Speech AGAINST Facebook","LQMo5HcuWiA","https://youtu.be/LQMo5HcuWiA"
217,"2018-09-25","Australian Jihadi Gets Away With Terror","3cJrE9ct1hM","https://youtu.be/3cJrE9ct1hM"
218,"2018-09-24","The moment a BBC reporter asks why we came to Britain","0GGEQLj8Fvg","https://youtu.be/0GGEQLj8Fvg"
219,"2018-09-23","This Is Why The Latest Islamic Petition Should Scare You","l2gbTZT8JKo","https://youtu.be/l2gbTZT8JKo"
220,"2018-09-23","The One Video Of The Dalai Lama Leftists Don't Want You To See","kX5MNXzD0aQ","https://youtu.be/kX5MNXzD0aQ"
221,"2018-09-21","This is Tommy Robinson's WARNING to Australia","cjz4RM-IuNE","https://youtu.be/cjz4RM-IuNE"
222,"2018-09-21","#LIVE Sydney CBD shutdown for Islam","tiolaHB5Agg","https://youtu.be/tiolaHB5Agg"
223,"2018-09-20","Do Muslims In Australia Really Want Sharia?","zjMsJ94XgKk","https://youtu.be/zjMsJ94XgKk"
224,"2018-09-17","I Challenge This Vile Leftist To Do The Right Thing","LoyhRe8Xm0w","https://youtu.be/LoyhRe8Xm0w"
