sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
41,17H/219,0,42,Ferozeguda BHEL,7:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
42,17H/219,0,43,Balanagar X Roads / CITD,7:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
43,17H/219,0,44,Niper,7:17 AM,67,
44,17H/219,0,45,IDPL Bus Stop,7:18 AM,68,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
45,17H/219,0,46,Sai Nagar (Bala Nagar),7:20 AM,70,
46,17H/219,0,47,Prashanth Nagar,7:21 AM,71,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
47,17H/219,0,48,Kukatpally Y Junction Bus Stop,7:23 AM,73,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
48,17H/219,0,49,Sangeeth Nagar,7:24 AM,74,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
49,17H/219,0,50,Sangeeth Nagar,7:26 AM,76,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
50,17H/219,0,51,Kukatpally Bus Stop,7:27 AM,77,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
51,17H/219,0,52,Sumithra Nagar Bus Stop,7:29 AM,79,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
52,17H/219,0,53,Vivekanadanagar Colony RDR Hospital,7:30 AM,80,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
53,17H/219,0,54,Food World,7:32 AM,82,
54,17H/219,0,55,K.P.H.B Main Road Bus Stop,7:33 AM,83,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
55,17H/219,0,56,JNTU Bus Stop,7:35 AM,85,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
56,17H/219,0,57,Nizampet Road Bus Stop,7:36 AM,86,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
57,17H/219,0,58,Vasanth Nagar,7:38 AM,88,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
58,17H/219,0,59,Hydernagar Bus Stop,7:39 AM,89,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
59,17H/219,0,60,Hyder Nagar Calvary Church,7:42 AM,92,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
60,17H/219,0,61,Miyapur X Road,7:45 AM,95,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
61,17H/219,0,62,Miyapur BusStop,7:46 AM,96,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/
62,17H/219,0,63,Allwyn Colony,7:48 AM,98,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
63,17H/219,0,64,Madinaguda,7:49 AM,99,
64,17H/219,0,65,Deepthisree Bus Stop,7:51 AM,101,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/
65,17H/219,0,66,Huda Colony Bustop,7:52 AM,102,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/
66,17H/219,0,67,Gangaram Bus stop,7:54 AM,104,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/
67,17H/219,0,68,Chanda Nagar Bus Stop,7:55 AM,105,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/
68,17H/219,0,69,Lingampally Bus Station,7:57 AM,107,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/
69,17H/219,0,70,Lingampally,7:58 AM,108,http://www.hyderabadcitybus.in/bus-stop/lingampally/
70,17H/219,0,71,Jyothi Nagar,8:00 AM,110,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
71,17H/219,0,72,Ashok Nagar Bus Stop,8:01 AM,111,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
72,17H/219,0,73,Sri Sai Nagar,8:03 AM,113,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
73,17H/219,0,74,Beeramguda Bus Stop,8:04 AM,114,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/
74,17H/219,0,75,BHEL Pushpak,8:06 AM,116,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
75,17H/219,0,76,R.C. Puram,8:07 AM,117,
76,17H/219,0,77,Railway Station Gate,8:09 AM,119,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
77,17H/219,0,78,ICRISAT,8:10 AM,120,
78,17H/219,0,79,Patancheru,8:14 AM,124,
79,17H/219,0,80,Patancheru Market Road,8:15 AM,125,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/
80,17H/219,0,81,Muttangi,8:25 AM,135,
81,17H/219,0,82,Isnapur X Road,8:29 AM,139,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/
82,17H/219,0,83,Lakdaram X Road,8:36 AM,146,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/
83,17H/219,0,84,Rudraram X Road,8:43 AM,153,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/
84,17H/219,0,85,Gitam University,8:47 AM,157,http://www.hyderabadcitybus.in/bus-stop/gitam-university/
85,17H/219,1,1,Gitam University,8:00 AM,0,
86,17H/219,1,2,Rudraram X Road,8:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/
87,17H/219,1,3,Lakdaram X Road,8:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/
88,17H/219,1,4,Isnapur X Road,8:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/
89,17H/219,1,5,Muttangi,8:22 AM,22,
90,17H/219,1,6,Patancheru Market Road,8:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/
91,17H/219,1,7,Patancheru Bus Terminal,8:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/
92,17H/219,1,8,Patancheru,8:34 AM,34,
93,17H/219,1,9,ICRISAT,8:38 AM,38,
94,17H/219,1,10,Railway Station Gate,8:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
95,17H/219,1,11,RC Puram,8:41 AM,41,
96,17H/219,1,12,BHEL Pushpak,8:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
97,17H/219,1,13,Beeramguda,8:44 AM,44,
98,17H/219,1,14,Sri Sai Nagar,8:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
99,17H/219,1,15,Ashok Nagar Bus Stop,8:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
100,17H/219,1,16,Jyothi Nagar Bus Stop,8:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/
101,17H/219,1,17,Lingampally,8:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/lingampally/
102,17H/219,1,18,Chandanagar Bus Stop,8:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/
103,17H/219,1,19,Gangaram Bus stop,8:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/
104,17H/219,1,20,Huda Colony Bustop,8:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/
105,17H/219,1,21,Deepthisree Bus Stop,8:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/
106,17H/219,1,22,Mythrinagar Bus Stop,8:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/
107,17H/219,1,23,Allwyn Colony X Road,8:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/
108,17H/219,1,24,Allwyn Colony X Road Bus Stop,9:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/
109,17H/219,1,25,Miyapur,9:02 AM,62,
110,17H/219,1,26,Miyapur X Road,9:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
111,17H/219,1,27,Hyder Nagar Calvary Church,9:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
112,17H/219,1,28,Hyder Nagar,9:08 AM,68,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/
113,17H/219,1,29,Nizampet Bus Stop,9:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/
114,17H/219,1,30,JNTU,9:11 AM,71,
115,17H/219,1,31,KPHB Vishwanth Theater Bus Stop,9:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/
116,17H/219,1,32,K.P.H.B Main Road Bus Stop,9:14 AM,74,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
117,17H/219,1,33,Vivekananda Nagar Bus Stop,9:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/
118,17H/219,1,34,Sumithra Nagar Bus Stop,9:17 AM,77,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
119,17H/219,1,35,Kukatpally Bus Stop,9:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
120,17H/219,1,36,Sangeeth Nagar,9:20 AM,80,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
121,17H/219,1,37,Kukatpally Crossroads Bus Stop,9:21 AM,81,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/
122,17H/219,1,38,Prashanthi Nagar Bus Stop,9:23 AM,83,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
123,17H/219,1,39,Sai Nagar (Bala Nagar),9:24 AM,84,
124,17H/219,1,40,IDPL,9:26 AM,86,
125,17H/219,1,41,Niper,9:27 AM,87,
126,17H/219,1,42,Balanagar X Roads / CITD,9:29 AM,89,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
127,17H/219,1,43,Raju Colony Bus Stop,9:30 AM,90,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
128,17H/219,1,44,Ferozeguda BHEL,9:32 AM,92,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
129,17H/219,1,45,Ferozeguda,9:33 AM,93,
130,17H/219,1,46,Bowenpally X Road,9:35 AM,95,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
131,17H/219,1,47,Bowenpally X Road Junction,9:36 AM,96,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/
132,17H/219,1,48,Chinna thokatta Request Bus Stop,9:38 AM,98,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/
133,17H/219,1,49,Ashish Gardens,9:39 AM,99,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/
134,17H/219,1,50,Tar Bund Bus Stop,9:41 AM,101,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/
135,17H/219,1,51,Pratap Colony,9:42 AM,102,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/
136,17H/219,1,52,Paradise Bus Stop,9:44 AM,104,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
137,17H/219,1,53,SD Road,9:45 AM,105,
138,17H/219,1,54,Swapnalok Complex,9:47 AM,107,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
139,17H/219,1,55,Patny Center,9:48 AM,108,http://www.hyderabadcitybus.in/bus-stop/patny-center/
140,17H/219,1,56,Gurudwara(Secunderabad Bus Station),9:50 AM,110,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/
141,17H/219,1,57,Secunderabad (Medchal),9:51 AM,111,
142,17H/219,1,58,Secunderabad Railway Station Bus Stop,9:53 AM,113,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
143,17H/219,1,59,Rathifile Bus Station,9:54 AM,114,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
144,17H/219,1,60,Secunderabad/Chilkalguda Circle Bus Stop,9:56 AM,116,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
145,17H/219,1,61,Alugadda Baavi South Bus Stop,9:57 AM,117,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
146,17H/219,1,62,Mettuguda,9:59 AM,119,
147,17H/219,1,63,NIN/Water Tank Bus Stop,10:02 AM,122,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/
148,17H/219,1,64,Tarnaka,10:03 AM,123,
149,17H/219,1,65,White house Bus stop,10:05 AM,125,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/
150,17H/219,1,66,Lalapet Bus Stop,10:06 AM,126,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
151,17H/219,1,67,Lalapet Bus Stop,10:08 AM,128,
152,17H/219,1,68,Moula Ali Railway Colony,10:09 AM,129,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
153,17H/219,1,69,RPF Training Centre,10:11 AM,131,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/
154,17H/219,1,70,Upparguda X Road,10:12 AM,132,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/
155,17H/219,1,71,ZTS Bus Stop,10:14 AM,134,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/
156,17H/219,1,72,ZTC Bus Stop,10:15 AM,135,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/
157,17H/219,1,73,APIIC Colony (ZTS),10:17 AM,137,
158,17H/219,1,74,HB Colony 1st Phase,10:18 AM,138,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
159,17H/219,1,75,NRM College Bus Stop,10:20 AM,140,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
160,17H/219,1,76,HB Colony,10:21 AM,141,
161,17H/219,1,77,APHB Colony,10:23 AM,143,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
162,17H/219,1,78,Vasanth Vihar Colony,10:24 AM,144,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/
163,17H/219,1,79,S.P. Nagar Bus Stop,10:26 AM,146,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
164,17H/219,1,80,Kushaiguda Depot,10:27 AM,147,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/
165,17H/219,1,81,South Kamalanagar Bus Stop,10:29 AM,149,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
166,17H/219,1,82,ECIL,10:30 AM,150,
167,17H/219,1,83,ECIL,10:32 AM,152,
