olc6,orig_id,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,zapped
,544,,,,,,,ABUDLLAPURMET,abudllapurmet
,548,,,,,,,ABYUDAYANAGAR,abyudayanagar
,550,,,,,,,AC GAURDS,acgaurds
,563,,,,,,,AC GUARD/NMDC,acguardnmdc
7J9WCC00+,566,gps-logs-ghz|kodali-stops,488,ACB OFFICE,acb office,17.4127,78.4292,ACB OFFICE,acboffice
,577,,,,,,,ACCOUNTS-GENERAL-OFFICE,accountsgeneraloffice
7J9WPH00+,578,shakti-gtfs,484,ACHAIPALLY,,17.70646,78.57538,ACHAIPALLY,achaipally
,580,,,,,,,ACP OFFICE,acpoffice
7J9WCH00+,581,shakti-gtfs,1170,ADARSH NAGAR,,17.4108,78.56437,ADARSH NAGAR,adarshnagar
,593,,,,,,,ADAVIMAJID,adavimajid
,594,,,,,,,ADIBATAL,adibatal
7J9W6G00+,595,shakti-gtfs,1209,ADIBATLA,,17.23255,78.54242,ADIBATLA,adibatla
7J9W6G00+,601,gmaps,ChIJM2V3c3OkyzsR2wSNFF33mfo,Adibatla X Road,,17.237962,78.540898,ADIBATLA X ROAD,adibatlaxroad
,602,,,,,,,ADIBTLA X ROAD,adibtlaxroad
7J9WCG00+,603,shakti-gtfs,1854,ADIKMET,,17.4083,78.51427,ADIKMET,adikmet
,605,,,,,,,ADITHYA,adithya
,606,,,,,,,ADITYA COL,adityacol
7J9WJM00+,610,shakti-gtfs,921,ADRASPALLY,,17.61985,78.65992,ADRAS PALLY,adraspally
,611,,,,,,,ADRASA PALLY,adrasapally
,619,,,,,,,AFA TYPE-I QUARTERS,afatypeiquarters
,620,,,,,,,AFAZALGUNJ,afazalgunj
,623,,,,,,,AFJ.GUNJ,afjgunj
,624,,,,,,,AFJAL GUNJ,afjalgunj
,633,,,,,,,AFZ.GUNJ,afzgunj
,639,,,,,,,AFZAL GUN,afzalgun
,640,,,,,,,AFZAL GUNG,afzalgung
7J9W9F00+,646,gps-logs-ghz|kodali-stops,1242,AFZALGUNJ,afzalgunj towards cbs,17.37377,78.47804,AFZALGUNJ,afzalgunj
,676,,,,,,,AFZAL GUNJ/KOTI,afzalgunjkoti
,677,,,,,,,AFZAL GUNJI,afzalgunji
,680,,,,,,,AFZAL GUNJI/KOTI,afzalgunjikoti
,687,,,,,,,AFZALGUJ,afzalguj
,878,,,,,,,AFZALGUNJ/MGBS,afzalgunjmgbs
,883,,,,,,,AFZL GNJ,afzlgnj
,938,,,,,,,AG COLLEGE GET,agcollegeget
,1000,,,,,,,AG OFFICE/SECTT,agofficesectt
,1002,,,,,,,AG.COLLAGE,agcollage
7J9W4M00+,1017,gps-logs-ghz,8095,AGAPALLY,agapally towards nsagar,17.135,78.67171,AGAPALLY,agapally
,1018,,,,,,,AGAPURA,agapura
,1025,,,,,,,AGE B/R/WEAKER SECTION COLONY,agebrweakersectioncolony
,1027,,,,,,,AGRI UN,agriun
,1028,,,,,,,AG'S OFFICE,agsoffice
,1029,,,,,,,AHMED NAGAR,ahmednagar
,1030,,,,,,,AHOK NAGAR,ahoknagar
,1031,,,,,,,AILYABAD,ailyabad
,1033,,,,,,,AIR FORCE ACADEMY,airforceacademy
,1034,,,,,,,AIR FORCE ACADEMY BUILDING,airforceacademybuilding
,1035,,,,,,,AIR FORCE ACADEMY SHOPPING COMPLEX,airforceacademyshoppingcomplex
7J9W7C00+,1037,gps-logs-ghz|kodali-stops,1786|1826,AIRPORT,airport|airport towards,17.25164,78.42977,AIR PORT,airport
,1041,,,,,,,AIRPORT ENTRANCE,airportentrance
,1043,,,,,,,AIRPORT MAIN GATE,airportmaingate
,1044,,,,,,,AJAIAH NAGAR,ajaiahnagar
,1045,,,,,,,AK PALLY,akpally
7J9W3900+,1047,shakti-gtfs,1196,AKANPALLY,,17.09592,78.38857,AKANPALLY,akanpally
7J9W5700+,1048,shakti-gtfs,1382,AKKIRAMGUDA,,17.18143,78.28596,AKKIRAMGUDA,akkiramguda
,1049,,,,,,,AKULAMAILARM,akulamailarm
,1061,,,,,,,ALAKAPURI,alakapuri
,1065,,,,,,,ALAKAPURI X RDS,alakapurixrds
,1066,,,,,,,ALAKPURI,alakpuri
,1068,,,,,,,ALERU,aleru
,1069,,,,,,,ALG.BAI,algbai
,1070,,,,,,,ALGADDABAVI / J.B.S,algaddabavijbs
,1071,,,,,,,ALGDABAI,algdabai
7J9W8F00+,1072,shakti-gtfs,556,ALIABAD,,17.34759,78.47064,ALIABAD,aliabad
,1107,,,,,,,ALIABAD X RD,aliabadxrd
,1114,,,,,,,ALIABAD X RDS,aliabadxrds
,1120,,,,,,,ALIABAD/CRMR,aliabadcrmr
,1122,,,,,,,ALIBADX ROAD,alibadxroad
,1123,,,,,,,ALIKOLTHANDA,alikolthanda
,1124,,,,,,,ALIKOLTHANDA X ROAD,alikolthandaxroad
7J9WPP00+,1125,shakti-gtfs,1616,Ali Nagar,,17.70826,78.70245,ALINAGAR,alinagar
7J9WF800+,1129,gps-logs-ghz|kodali-stops,775,ALIND,alind towards lingampally railway station,17.47653,78.32471,ALIND,alind
,1156,,,,,,,ALIND FACTORY,alindfactory
,1161,,,,,,,ALIRAJPET,alirajpet
7J9W8F00+,1162,gps-logs-ghz|kodali-stops,1704,ALIYABAD,aliyabad,17.34345,78.46964,ALIYABAD,aliyabad
,1165,,,,,,,ALIYA BAD/CRMR,aliyabadcrmr
,1246,,,,,,,ALIYABAD /KOTI,aliyabadkoti
,1247,,,,,,,ALIYABAD X RD,aliyabadxrd
,1252,,,,,,,ALIYABAD X ROAD,aliyabadxroad
7J9W9H00+,1276,gps-logs-ghz|kodali-stops,958,ALKAPURI,alkapuri towards l b nagar,17.36388,78.55743,ALKAPURI,alkapuri
,1380,,,,,,,ALKAPURI X RD,alkapurixrd
,1408,,,,,,,ALKAPURI X ROAD,alkapurixroad
,1411,,,,,,,ALKAPURI/PANAMA,alkapuripanama
7J9WCF00+,1413,osm,node/2199476229,ALL INDIA RADIO,,17.40194,78.46914,ALL INDIA RADIO,allindiaradio
,1418,,,,,,,ALL TRIPS OPERATE VIA,alltripsoperatevia
,1419,,,,,,,ALL.COLY,allcoly
,1422,,,,,,,ALL.COLY / JNTUC,allcolyjntuc
,1429,,,,,,,ALLAPUR,allapur
,1434,,,,,,,ALLGADDA BAI,allgaddabai
,1436,,,,,,,ALLGADDABAVI,allgaddabavi
,1440,,,,,,,ALLGEDDABAVI,allgeddabavi
,1452,,,,,,,ALLIND,allind
,1460,,,,,,,ALLINDU,allindu
,1463,,,,,,,ALLU GADA BAI,allugadabai
,1468,,,,,,,ALLUGADDABAVI,allugaddabavi
,1514,,,,,,,ALLUGEDDA BAVI,allugeddabavi
,1515,,,,,,,ALLWIN COLONY,allwincolony
,1525,,,,,,,ALLWIN X RDS,allwinxrds
7J9WFC00+,1526,shakti-gtfs,2068,ALLWYN,,17.45729,78.43644,ALLWYN,allwyn
,1528,,,,,,,ALLWYN X RD,allwynxrd
,1531,,,,,,,ALLWYN CLY,allwyncly
,1535,,,,,,,ALLWYN COL X RDS,allwyncolxrds
7J9WGC00+,1536,gps-logs-ghz,4087,ALLWYN COLONY,allwyn colony,17.50046,78.41603,ALLWYN COLONY,allwyncolony
,1541,,,,,,,ALLWYN COLONY X RD,allwyncolonyxrd
,1542,,,,,,,ALLWYN COLY,allwyncoly
,1547,,,,,,,ALLWYN COLY /SAI,allwyncolysai
7J9WF900+,1570,gps-logs-ghz|kodali-stops,377,Allwyn 'x' Road,allwyn x roads to words deepthisree nagar,17.49323,78.35175,Allwyn 'x' Road,allwynxroad
,1579,,,,,,,ALLWYN XRDS,allwynxrds
,1585,,,,,,,ALLWYN/MANJEERA/SBH,allwynmanjeerasbh
,1589,,,,,,,ALMAS  HOTEL,almashotel
7J9W8G00+,1591,shakti-gtfs,983,ALMASGUDA,,17.30924,78.53145,ALMASGUDA,almasguda
,1597,,,,,,,ALUGADDA BAI,alugaddabai
,1602,,,,,,,ALUGADDA BAVI,alugaddabavi
,1650,,,,,,,ALUGADDA BAWI,alugaddabawi
,1678,,,,,,,ALUGADDABAV,alugaddabav
7J9WGG00+,1725,gps-logs-ghz|kodali-stops,1456,ALWAL,alwal towards lothkunta,17.50157,78.51403,ALWAL,alwal
,1834,,,,,,,ALWAL IG STATUE,alwaligstatue
,1839,,,,,,,ALWAL SATHYA,alwalsathya
,1841,,,,,,,ALWAL X RD,alwalxrd
,1844,,,,,,,ALWAL/INDRA NAGAR,alwalindranagar
,1845,,,,,,,ALWIN,alwin
,1848,,,,,,,ALWYN COLONY,alwyncolony
,1858,,,,,,,ALWYN X ROAD,alwynxroad
,1862,,,,,,,ALWYN XRDS,alwynxrds
,1864,,,,,,,ALWYN XRDS/M.GUDA/D.S NAGAR,alwynxrdsmgudadsnagar
,1867,,,,,,,ALYABAD,alyabad
,1868,,,,,,,AMANGAL,amangal
,1872,,,,,,,AMANTAPOOR,amantapoor
,1873,,,,,,,AMB NAGAR,ambnagar
,1874,,,,,,,AMB. NGR,ambngr
,1883,,,,,,,AMB.NAGAR TO,ambnagarto
,1885,,,,,,,AMBAR PET,ambarpet
,1886,,,,,,,AMBEDKA NAGAR,ambedkanagar
7J9WGH00+,1887,gps-logs-ghz,3886,AMBEDKAR NAGAR,ambedkar nagar,17.50744,78.58285,AMBEDKAR NAGAR,ambedkarnagar
,1893,,,,,,,AMBEDKAR NGR,ambedkarngr
7J9W9G00+,1906,osm,node/2712702745,AMBERPET,,17.3916,78.51622,AMBERPET,amberpet
,1915,,,,,,,AMBER PET G.S,amberpetgs
,1918,,,,,,,AMBER PET PS,amberpetps
,1920,,,,,,,AMBERDKAR NAGAR,amberdkarnagar
,1964,,,,,,,AMBERPET G STATUE,amberpetgstatue
7J9W9G00+,1980,gps-logs-ghz|kodali-stops,930,AMBERPET GANDHI STATUE,amberpet gandhi statue towards irani hotel,17.3927,78.51962,AMBERPET GANDHI STATUE,amberpetgandhistatue
,1983,,,,,,,AMBERPET GANDI STAT,amberpetgandistat
,1987,,,,,,,AMBERPET VLG,amberpetvlg
,1991,,,,,,,AMBERPETA GANDHI ST,amberpetagandhist
,1992,,,,,,,AMBERPETA GS,amberpetags
,1994,,,,,,,AMBETHKARNAGAR,ambethkarnagar
,1995,,,,,,,AMBETKAR NGR,ambetkarngr
,1997,,,,,,,AMDOR,amdor
,1998,,,,,,,AMDOR X ROAD,amdorxroad
,1999,,,,,,,AMDUR X RD,amdurxrd
7J9WCC00+,2001,gps-logs-ghz|kodali-stops,1057,AMEERPET,ameerpet towards lalbungalow,17.4347,78.44873,AMEERPET,ameerpet
,2065,,,,,,,AMEERPET ERRAGADD,ameerpeterragadd
,2069,,,,,,,AMEERPET MS,ameerpetms
7J9WFG00+,2070,gps-logs-ghz|kodali-stops,2042,AMMUGUDA,ammu guda,17.49705,78.53254,AMMUGUDA,ammuguda
,2089,,,,,,,AMNBERPETGS,amnberpetgs
,2090,,,,,,,"AMRPT,MYTRIVANAM",amrptmytrivanam
,2094,,,,,,,"AMRPT,MYTRIVNM",amrptmytrivnm
,2096,,,,,,,"AMRPT,MYTRVNM",amrptmytrvnm
,2106,,,,,,,ANAJIPUR VILLAGE,anajipurvillage
,2109,,,,,,,ANAJPUR PATI,anajpurpati
,2110,,,,,,,ANAND,anand
7J9W9H00+,2130,gps-logs-ghz|kodali-stops,3786,ANAND NAGAR,anand nagar,17.36951,78.5738,ANAND NAGAR,anandnagar
7J9WFG00+,2208,gps-logs-ghz|kodali-stops,2015,anand bagh,anand bagh,17.45804,78.53672,ANANDBAGH,anandbagh
7J9WFR00+,2214,gmaps,ChIJF1pxXtRvyzsRMUlSX29KVks,Anantaram,,17.498319,78.842399,ANANTARAM,anantaram
7J9WGR00+,2216,gps-logs-ghz,8129,ANANTHARAM,anantharam to wards bhovanagiri,17.50093,78.8472,ANANTHARAM,anantharam
,2225,,,,,,,ANATHARAM,anatharam
7J9WCC00+,2226,gps-logs-ghz|kodali-stops,1648,ANDHRA BANK,andhra bank,17.4302,78.43998,ANDHRA BANK,andhrabank
,2228,,,,,,,ANDHRA-YUVATHI-MANDALI,andhrayuvathimandali
,2231,,,,,,,ANDRA JYOTHI,andrajyothi
,2235,,,,,,,ANEJAPUR,anejapur
,2236,,,,,,,ANFALGUNJ,anfalgunj
7J9WGF00+,2238,shakti-gtfs,545,ANGADIPET,,17.51513,78.48011,ANGADIPET,angadipet
,2256,,,,,,,ANGOORBAGH,angoorbagh
7J9WF900+,2257,gps-logs-ghz|kodali-stops,2023,ANJAIAH NAGAR,anjaiah nagar,17.45181,78.36373,ANJAIAH NAGAR,anjaiahnagar
,2267,,,,,,,ANJAIAHA NGR,anjaiahangr
,2268,,,,,,,ANJAPOOR,anjapoor
,2269,,,,,,,ANKUSHAPUR,ankushapur
,2270,,,,,,,ANKUSHAPUR GATE,ankushapurgate
,2271,,,,,,,ANKUSHAPUR VILL,ankushapurvill
,2272,,,,,,,ANKUSHAPUR X RD,ankushapurxrd
,2273,,,,,,,ANKUSHPURA X RDS,ankushpuraxrds
,2277,,,,,,,ANNAPUR,annapur
7J9WCC00+,2278,gps-logs-ghz|kodali-stops,375,ANNAPURNA,annapurna to words jublihills  checkpost,17.42355,78.42464,ANNAPURNA,annapurna
7J9W9F00+,2294,gps-logs-ghz|kodali-stops,487,ANNAPURNA HOTEL,annapurna towards nampally,17.38903,78.4734,ANNAPURNA HOTEL,annapurnahotel
7J9WCC00+,2295,shakti-gtfs,54,ANNAPURNA STUDIO,,17.42485,78.42148,ANNAPURNA STUDIO,annapurnastudio
7J9WJ900+,2308,shakti-gtfs,893,ANNARAM,,17.63228,78.38303,ANNARAM,annaram
,2322,,,,,,,ANNARAM VILLAGE,annaramvillage
,2324,,,,,,,ANNARAN,annaran
,2326,,,,,,,ANNASAGAR,annasagar
,2327,,,,,,,ANNOJI GUDA X RD,annojigudaxrd
7J9WCM00+,2328,shakti-gtfs,86,ANNOJIGUDA,,17.43336,78.65476,ANNOJIGUDA,annojiguda
,2362,,,,,,,ANNOKIGUDA,annokiguda
,2363,,,,,,,ANOJI GUDA,anojiguda
,2367,,,,,,,ANOJI GUDA------BOLI GUDA,anojigudaboliguda
,2368,,,,,,,ANSARI     RD,ansarird
,2369,,,,,,,ANSARI SCHOOL,ansarischool
,2373,,,,,,,ANTHAIPALLY,anthaipally
,2374,,,,,,,ANURADHA COLONY,anuradhacolony
7J9WFG00+,2375,gmaps,ChIJB9wOJcabyzsRKNye9Uuy570,Anutex,"Malkajgiri Road, Sanjeev Nagar, Malkajgiri, Secunderabad",17.450206,78.53244,ANUTEX,anutex
,2388,,,,,,,AP SPORT SCH,apsportsch
,2389,,,,,,,APCPDCL,apcpdcl
,2391,,,,,,,"APDC, GUNROCK",apdcgunrock
,2392,,,,,,,APIIC CIRCLE,apiiccircle
,2408,,,,,,,APIIC Cercle,apiiccercle
,2414,,,,,,,APIIC Rds,apiicrds
,2420,,,,,,,APIIC X,apiicx
,2430,,,,,,,APIIC X ROAD,apiicxroad
,2434,,,,,,,APOLLOW HOSPITAL,apollowhospital
,2436,,,,,,,APPALARAJU GATE,appalarajugate
7J9WHF00+,2437,shakti-gtfs,1609,APPAREL PARK,,17.56393,78.4665,APPAREL PARK,apparelpark
,2439,,,,,,,APPOLLO X RDS,appolloxrds
,2450,,,,,,,APRNA TOWERS,aprnatowers
,2453,,,,,,,APURA CLY,apuracly
,2455,,,,,,,APUROOPA COLONY,apuroopacolony
,2458,,,,,,,APURUPA,apurupa
,2460,,,,,,,APURUPA CLNY,apurupaclny
7J9WGC00+,2461,gps-logs-ghz|kodali-stops,1347,APURUPA COLONY,apurupa colony,17.53073,78.44937,APURUPA COLONY,apurupacolony
7J9W8C00+,2489,gps-logs-ghz|kodali-stops,968,ARAMGHAR,aramgarh towards weaker section colony,17.32254,78.43049,ARAMGHAR,aramghar
,2490,,,,,,,ARAMGAHR,aramgahr
,2494,,,,,,,ARAMGAR,aramgar
7J9W8C00+,2552,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,17.32145,78.43259,aramghar x road,aramgharxroad
,2555,,,,,,,ARAMGHR,aramghr
,2557,,,,,,,ARI /RAJENDERNAGAR,arirajendernagar
,2558,,,,,,,ARIKALAGUDA,arikalaguda
,2561,,,,,,,ARMGHAR,armghar
,2567,,,,,,,ARMY GATE,armygate
,2568,,,,,,,ARTS COLL,artscoll
7J9WCG00+,2569,gps-logs-ghz|kodali-stops,1314,ARTS COLLEGE,arts college towards institute of foreign language,17.41931,78.52721,ARTS COLLEGE,artscollege
,2581,,,,,,,ARUMNATHI NAGAR,arumnathinagar
,2582,,,,,,,ARUNDATI COL,arundaticol
7J9W9H00+,2583,gps-logs-ghz|kodali-stops,3818,ARUNODAYA NAGAR,arunodaya nagar,17.37331,78.56312,ARUNODAYA NAGAR,arunodayanagar
,2589,,,,,,,ARYYAMYSAMMA,aryyamysamma
7J9WFC00+,2596,shakti-gtfs,1161,ASBESTOS COLONY,,17.4963,78.4285,ASBESTOS COLONY,asbestoscolony
,2600,,,,,,,ASBR,asbr
7J9W8F00+,2602,gps-logs-ghz|kodali-stops,965,ASHAMABAD,hashambad towards bandlaguda,17.32208,78.46879,ASHAMABAD,ashamabad
,2633,,,,,,,ASHAMBAD,ashambad
,2635,,,,,,,ASHIS GARDEN,ashisgarden
,2636,,,,,,,ASHIS GARDENS,ashisgardens
,2640,,,,,,,ASHK NGR,ashkngr
7J9WCF00+,2647,gps-logs-ghz|kodali-stops,2479,ASHOK NAGAR,ashok nagar towards indirapark,17.40893,78.49003,ASHOK NAGAR,ashoknagar
,2742,,,,,,,ASHOK NAGAR X RD,ashoknagarxrd
7J9WCF00+,2746,gps-logs-ghz|kodali-stops,1356,ashok nagar park,ashok nagar towards ashok nagar x road,17.40662,78.48966,ASHOK-NAGAR-PARK,ashoknagarpark
,2775,,,,,,,ASHOKNAGAR/L.PLY,ashoknagarlply
,2778,,,,,,,ASHOOKNAGAR,ashooknagar
,2780,,,,,,,ASIF NGR.M.PALLY,asifngrmpally
7J9W9F00+,2784,gps-logs-ghz|kodali-stops,2091,Asif Nagar,asif nagar,17.39017,78.45079,ASIFNAGAR,asifnagar
7J9W9F00+,2787,gps-logs-ghz|kodali-stops,303,ASSEMBLY,assembly to words lakadikapool,17.39992,78.47028,ASSEMBLY,assembly
,2794,,,,,,,ASSMBLY,assmbly
,2813,,,,,,,"ASSMBLY,NAMPLY",assmblynamply
7J9WJF00+,2814,gmaps,ChIJLT_wCzCGyzsR6j4mh-C8j-0,Athvelly,,17.649695,78.487931,ATHVELLY,athvelly
7J9WJF00+,2826,shakti-gtfs,585,ATHWELLY,,17.6466,78.48659,ATHWELLY,athwelly
7J9WFP00+,2831,shakti-gtfs,799,AUSHAPUR,,17.46151,78.73558,AUSHAPUR,aushapur
,2836,,,,,,,AUSHAPUR GATE,aushapurgate
,2837,,,,,,,AUSHAPUR VILL,aushapurvill
7J9W8H00+,2838,shakti-gtfs,341,AUTO NAGAR,,17.33028,78.59366,AUTO NAGAR,autonagar
,2844,,,,,,,AUTO STAND,autostand
,2846,,,,,,,AUTO STSND,autostsnd
,2848,,,,,,,AVANCHA VILLEGE,avanchavillege
,2849,,,,,,,AVANCHA X RDS,avanchaxrds
,2850,,,,,,,AVUSHAPU,avushapu
,2852,,,,,,,AVUSHAPUR X RDS,avushapurxrds
,2858,,,,,,,AY.MANDAL,aymandal
7J9WHF00+,2873,shakti-gtfs,2337,AYODHYA,,17.58929,78.47337,AYODHYA,ayodhya
,2874,,,,,,,AYODHYA XRD,ayodhyaxrd
,2875,,,,,,,AYODHYA-X,ayodhyax
,2877,,,,,,,AYYAPPA SOCIETY,ayyappasociety
7J9W8800+,2878,gps-logs-ghz|kodali-stops,1160,AZIZ NAGAR X ROAD,aziz nagar towards chilkur x roads,17.34402,78.32465,AZIZ NAGAR X ROAD,aziznagarxroad
,2879,,,,,,,AZIZNAGAR X RD,aziznagarxrd
,2881,,,,,,,Aannapurna,aannapurna
,2883,,,,,,,"Abs x ,m.hotel,h.hotel",absxmhotelhhotel
7J9W6G00+,2884,shakti-gtfs,1259,Adibatla 'X' roads,,17.23312,78.50427,Adibatla 'X' roads,adibatlaxroads
7J9W9G00+,2895,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,17.38191,78.51842,Ali Cafe,alicafe
,2899,,,,,,,Alladin.B.Pet,alladinbpet
,2906,,,,,,,Allwun Factory,allwunfactory
,2907,,,,,,,Allwy x road,allwyxroad
,2950,,,,,,,Amberpet checkpost,amberpetcheckpost
,3031,,,,,,,Ameerpet ; Mytrivanam,ameerpetmytrivanam
,3034,,,,,,,Ammerpet,ammerpet
7J9WCC00+,3039,gps-logs-ghz|kodali-stops,490,andhrajyothi,andhrajyothi  towards road 1 vr park,17.42729,78.44509,Andhra jyothi,andhrajyothi
7J9W8H00+,3044,gps-logs-ghz|kodali-stops,3009,andhra kesari nagar,andhra kesari nagar,17.32749,78.57485,andhra kesari nagar,andhrakesarinagar
,3045,,,,,,,Andhrajyothi .Majeed,andhrajyothimajeed
,3053,,,,,,,Angadipet/Balaji,angadipetbalaji
,3057,,,,,,,Angadpeta,angadpeta
,3059,,,,,,,Anitha Enclave,anithaenclave
7J9WHM00+,3072,shakti-gtfs,935,ankireddypally,,17.56287,78.68417,Ankireddy Pally,ankireddypally
,3073,,,,,,,Ankireddy pally X Rd,ankireddypallyxrd
7J9WCC00+,3089,shakti-gtfs,100,Apollo Hospital,,17.41854,78.41293,Apollo Hospital,apollohospital
,3094,,,,,,,Appollo 'T' Road,appollotroad
,3101,,,,,,,Arvind Bharati,arvindbharati
,3103,,,,,,,Asbestos X Rds,asbestosxrds
,3116,,,,,,,Asbestos X Rds. MARKANDEYA,asbestosxrdsmarkandeya
7J9WFF00+,3117,shakti-gtfs,127,Ashish Garden,,17.45735,78.47831,Ashish Garden,ashishgarden
7J9WFF00+,3119,gmaps,ChIJMUwWhnaayzsRAjkrGrUVoDA,Ashish Gardens,"National Highway 44, Anand Nagar, Bowenpally, Secunderabad",17.457424,78.478042,Ashish Gardens,ashishgardens
