"num","date","title","id","link"
35,"2018-11-01","Foreword to The Gulag Archipelago: 50th Anniversary","XJwEBizQgYI","https://youtu.be/XJwEBizQgYI"
36,"2018-10-21","UK 12 Rules Tour: October and November","A4MYJAV-yeo","https://youtu.be/A4MYJAV-yeo"
37,"2018-10-19","Q & A 2018 10 October","la8gCrT7U7o","https://youtu.be/la8gCrT7U7o"
38,"2018-10-18","Truth as the Antidote to Suffering (with Lewis Howes)","otsOXNidluo","https://youtu.be/otsOXNidluo"
39,"2018-10-01","Next Week: St Louis, Salt Lake City, Colorado Springs","q34q9HBW5M8","https://youtu.be/q34q9HBW5M8"
40,"2018-09-28","Encourage Your Children","51IciCvDgBo","https://youtu.be/51IciCvDgBo"
41,"2018-09-26","Built not Bought: Comments on New Democrat Messaging","bf9jBtA_LhA","https://youtu.be/bf9jBtA_LhA"
42,"2018-09-19","The Coddling of the American Mind: Haidt/Lukianoff","eqCNTopdBBs","https://youtu.be/eqCNTopdBBs"
43,"2018-09-16","12 Rules Tour Sept-Dec 2018: US/Europe","S4pduDOdkVk","https://youtu.be/S4pduDOdkVk"
44,"2018-09-14","AD Harris/Murray/Peterson Discussion: London","YfdaAGZvYsA","https://youtu.be/YfdaAGZvYsA"
45,"2018-08-31","AB Harris/Weinstein/Peterson Discussion: Vancouver","BtkwF5qA6uE","https://youtu.be/BtkwF5qA6uE"
46,"2018-09-14","AC Harris/Murray/Peterson Discussion: Dublin","ZZI-FwSQRn8","https://youtu.be/ZZI-FwSQRn8"
47,"2018-08-31","AA Harris/Weinstein/Peterson Discussion: Vancouver","d-Z9EZE8kpo","https://youtu.be/d-Z9EZE8kpo"
48,"2018-08-27","Q & A 2018 09 September","EFWrLx8b2mQ","https://youtu.be/EFWrLx8b2mQ"
49,"2018-08-21","On the Vital Necessity of Free Speech (are you listening, Saudis)?","EuNeqawPuuY","https://youtu.be/EuNeqawPuuY"
50,"2018-08-12","Discussion: Sam Harris, the IDW and the left","fBS537dKE9Q","https://youtu.be/fBS537dKE9Q"
51,"2018-08-08","Gregg Hurwitz – An Invitation to the Intellectual Dark Web","nj9NEKisvB4","https://youtu.be/nj9NEKisvB4"
52,"2018-08-07","Q & A 2018 08 August A","3VpxJg6jeMo","https://youtu.be/3VpxJg6jeMo"
53,"2018-07-27","Canada US Europe Tour: August-Dec 2018","RfQYUqXQOuY","https://youtu.be/RfQYUqXQOuY"
54,"2018-08-05","Iceland: 12 Rules for Life Tour: Lecture 1","EM_QPCxCkws","https://youtu.be/EM_QPCxCkws"
55,"2018-07-26","Former Australian Deputy PM John Anderson and I speak again","t-lWMEZC_Uw","https://youtu.be/t-lWMEZC_Uw"
56,"2018-09-10","Iceland: 12 Rules for Life Tour: Lecture 2","Bf9Wen-j5Zw","https://youtu.be/Bf9Wen-j5Zw"
57,"2018-07-15","Nina Paley: Death of the Firstborn Egyptians","6LLqWGn7e_k","https://youtu.be/6LLqWGn7e_k"
58,"2018-07-09","Bill C-16: One Year Later: July 18 Event Announcement","0VZ5_h3togc","https://youtu.be/0VZ5_h3togc"
59,"2018-06-26","Dublin/London Harris/Murray & NEW USA 12 RULES TOUR","K5jgi7nlpo4","https://youtu.be/K5jgi7nlpo4"
60,"2018-07-15","Nina Paley: Animator Extraordinaire","JyONgwyKEGA","https://youtu.be/JyONgwyKEGA"
61,"2018-06-20","The Lindsay Shepherd Affair: Update","PkNv4LFpGf4","https://youtu.be/PkNv4LFpGf4"
62,"2018-06-16","23 Minutes from Maps of Meaning: The Architecture of Belief","FLaqU9Lf39U","https://youtu.be/FLaqU9Lf39U"
63,"2018-06-10","Thorbjorn Thordarson | Dr. Jordan B Peterson: Iceland's Channel 2","PLrV1G1ENlA","https://youtu.be/PLrV1G1ENlA"
64,"2018-06-02","Dave Rubin and Jordan Peterson live in Phoenix (12 Rules tour)","Sn9pc3jJPAk","https://youtu.be/Sn9pc3jJPAk"
65,"2018-06-02","Russell Brand & Jordan B Peterson - Under the Skin #52","r2S58rH0PAw","https://youtu.be/r2S58rH0PAw"
66,"2018-05-22","An Animated Intro to Truth, Order and Chaos","VIuX1pO70UA","https://youtu.be/VIuX1pO70UA"
67,"2018-05-20","Political correctness: a force for good? A Munk Debate","ST6kj9OEYf0","https://youtu.be/ST6kj9OEYf0"
68,"2018-05-14","Ben Shapiro & Jordan Peterson (and a 12 Rules US/Canada Tour Update)","vvSetcM-f3k","https://youtu.be/vvSetcM-f3k"
69,"2018-05-06","Guidance for Graduates: JB Peterson: From 12 Rules for Life","-JfIbRdUfSU","https://youtu.be/-JfIbRdUfSU"
70,"2018-05-13","College Conservatism 2018: Charlie Kirk & Turning Point USA","CqU7D_ONJQs","https://youtu.be/CqU7D_ONJQs"
71,"2018-05-03","Guidance for Parents: JB Peterson: From 12 Rules for Life","GW0Z6m8ztLo","https://youtu.be/GW0Z6m8ztLo"
72,"2018-05-06","The absolute necessity of fathers: Warren Farrell/JB Peterson","v5O_FLUWYmg","https://youtu.be/v5O_FLUWYmg"
73,"2018-04-28","Q & A 2018 04 April","4GcU9LjuVOo","https://youtu.be/4GcU9LjuVOo"
74,"2018-05-28","Enlightenment now: Steven Pinker/JB Peterson","7kUuURByaXc","https://youtu.be/7kUuURByaXc"
75,"2018-04-20","Lecture and Q&A with Jordan Peterson (The Mill Series at Lafayette College)","V32WHDuy-Do","https://youtu.be/V32WHDuy-Do"
76,"2018-04-05","The Death and Resurrection of Christ: A Commentary in Five Parts","xPIanlF6IwM","https://youtu.be/xPIanlF6IwM"
77,"2018-04-03","Australia's John Anderson & Dr. Jordan B Peterson: In Conversation","U4NijLf3M-A","https://youtu.be/U4NijLf3M-A"
78,"2018-03-30","12 Rules for Life Tour: 20+ New Cities","VoLEe7YEwWw","https://youtu.be/VoLEe7YEwWw"
79,"2018-03-12","The Queen's University Talk: The  Rising Tide of Compelled Speech","MwdYpMS8s28","https://youtu.be/MwdYpMS8s28"
80,"2018-03-10","Quillette: Discussion with Founder/Editor Claire Lehmann","OUs72-WqmwI","https://youtu.be/OUs72-WqmwI"
81,"2018-03-10","With Australia's top radio host Neil Mitchell in studio...","64MlP8mbJPo","https://youtu.be/64MlP8mbJPo"
82,"2018-03-04","Q & A 2018 03 March","c-kWEDr6VS0","https://youtu.be/c-kWEDr6VS0"
83,"2018-03-03","Message to the school shooters: past, present and future","GYua-3JmnT4","https://youtu.be/GYua-3JmnT4"
84,"2018-03-09","Swedes want to know: take 2: Ivar Arpi interviews me again","B74WowudoFg","https://youtu.be/B74WowudoFg"
85,"2018-02-23","12 Rules/12 Cities: Tickets Now Available","64wOsTIhQuk","https://youtu.be/64wOsTIhQuk"
86,"2018-02-17","Documentary: A Glitch in the Matrix (David Fuller production)","zQCTeGKHsVc","https://youtu.be/zQCTeGKHsVc"
87,"2018-02-17","The Master and His Emissary: Conversation with Dr. Iain McGilchrist","xtf4FDlpPZ8","https://youtu.be/xtf4FDlpPZ8"
88,"2018-02-17","Hello to my Chinese Viewers and Happy New Year:","wVbh1E2ICak","https://youtu.be/wVbh1E2ICak"
89,"2018-02-20","Announcement: Upcoming US 12 City Tour","oJsDiJHdRAU","https://youtu.be/oJsDiJHdRAU"
90,"2018-02-14","With Russell Brand...","oRh9bqvmjS0","https://youtu.be/oRh9bqvmjS0"
91,"2018-01-26","Announcement: Los Angeles 12 Rules for Life","sDlS4WNQqVc","https://youtu.be/sDlS4WNQqVc"
92,"2018-01-23","Heavens on Earth with skeptical Dr. Michael Shermer","Mff2I8Jzjl0","https://youtu.be/Mff2I8Jzjl0"
93,"2018-01-23","5 Minute Teaser - Jordan Peterson Responds to Channel 4 Interview Controversy","P2cAmxV5OoY","https://youtu.be/P2cAmxV5OoY"
94,"2018-01-31","12 Rules for Life: London: How To Academy","PWasTAtR6Ns","https://youtu.be/PWasTAtR6Ns"
95,"2018-01-18","Penguin UK - 12 Rules for Life","rw24m1jnRgw","https://youtu.be/rw24m1jnRgw"
96,"2018-01-14","An invitation to Dutch citizens and their leaders alike","qtEdyuYfFU4","https://youtu.be/qtEdyuYfFU4"
97,"2018-01-12","12 Rules for Life - Jordan Peterson - Official Book Trailer","t-kfIb1dp1w","https://youtu.be/t-kfIb1dp1w"
98,"2018-01-05","Ben Shapiro: Telos, Responsibility and Cultivation","kteHW6t4G0g","https://youtu.be/kteHW6t4G0g"
99,"2018-01-03","To Junior High, High School Students & Their Parents","s0EuQe6BOWo","https://youtu.be/s0EuQe6BOWo"
100,"2018-01-02","Q & A 2018 01 January New Year","1pNn91Ewzbc","https://youtu.be/1pNn91Ewzbc"
101,"2017-12-27","Deconstruction: The Lindsay Shepherd Affair","YWVmDSMl30s","https://youtu.be/YWVmDSMl30s"
102,"2017-12-20","Biblical Series XV: Joseph and the Coat of Many Colors","B7V8eZ1BLiI","https://youtu.be/B7V8eZ1BLiI"
103,"2017-12-18","Emergency Christmas Gift :)","KfxWi1MutJ0","https://youtu.be/KfxWi1MutJ0"
104,"2017-12-02","Swedes want to know....","q14VhGQIUxg","https://youtu.be/q14VhGQIUxg"
105,"2017-12-01","Drinking from the Firehose with Howard Bloom","vhlL7IjaZNI","https://youtu.be/vhlL7IjaZNI"
106,"2017-11-26","Q & A 2017 11 November","Ka1mO2CTCLU","https://youtu.be/Ka1mO2CTCLU"
107,"2017-11-28","Biblical Series XIV: Jacob: Wrestling with God","DRJKwDfDbco","https://youtu.be/DRJKwDfDbco"
108,"2017-11-25","Preview: 12 RULES FOR LIFE: An Antidote to Chaos","_vAat1HQU0M","https://youtu.be/_vAat1HQU0M"
109,"2017-11-22","Campus Indoctrination: The Parasitization of Myth","VJMy_BWD3CI","https://youtu.be/VJMy_BWD3CI"
110,"2017-11-16","The Perilous State of the University: Jonathan Haidt & Jordan B Peterson","4IBegL_V6AA","https://youtu.be/4IBegL_V6AA"
111,"2017-11-14","Intersectionality, individuality and the hero: a discussion with Jonathan Pageau","E5F4oOlAK8w","https://youtu.be/E5F4oOlAK8w"
112,"2017-11-13","Identity politics and the Marxist lie of white privilege","PfH8IG7Awk0","https://youtu.be/PfH8IG7Awk0"
113,"2017-11-07","The New Media: My Experience and More","FS5sR1WytNQ","https://youtu.be/FS5sR1WytNQ"
114,"2017-11-06","Tickets Nov 11: The Stifling of Free Speech on College Campuses","hW51iM0hW78","https://youtu.be/hW51iM0hW78"
115,"2017-11-02","Biblical Series XIII: Jacob's Ladder","A9JtQN_GoVI","https://youtu.be/A9JtQN_GoVI"
116,"2017-11-02","Update: Law Society of Ontario Compelled Speech","FPpPnGA8rkQ","https://youtu.be/FPpPnGA8rkQ"
117,"2017-10-16","Ayaan Hirsi Ali: Islam--Mecca vs Medina?","RBl5PfA5HfU","https://youtu.be/RBl5PfA5HfU"
118,"2017-10-10","A Call to Rebellion for Ontario Legal Professionals","YGC3y1BPzwA","https://youtu.be/YGC3y1BPzwA"
119,"2017-10-08","20 Minutes on UnderstandMyself.com","4IdzC6mJzLA","https://youtu.be/4IdzC6mJzLA"
120,"2017-10-04","Q & A 2017 10 October","JwkzFKDJzwo","https://youtu.be/JwkzFKDJzwo"
121,"2017-10-02","Modern Times: Camille Paglia & Jordan B Peterson","v-hIVnmUdXM","https://youtu.be/v-hIVnmUdXM"
122,"2017-09-27","The Disability Bureaucracy Wants Your Soul","q0k-BPI2IQA","https://youtu.be/q0k-BPI2IQA"
123,"2017-09-13","Q & A 2017 09 September","sNaQUumEhv4","https://youtu.be/sNaQUumEhv4"
124,"2017-09-04","The Neuroscience of Intelligence: Dr. Richard Haier","PY4sShDt9to","https://youtu.be/PY4sShDt9to"
125,"2017-08-19","Biblical Series XII: The Great Sacrifice: Abraham and Isaac","-yUP40gwht0","https://youtu.be/-yUP40gwht0"
126,"2017-08-18","Postmodernism: History and Diagnosis....","oyzSrtr6oJE","https://youtu.be/oyzSrtr6oJE"
127,"2017-08-13","2017/08/13: What happened today (not Charlottesville)...","HxfFxhERMYY","https://youtu.be/HxfFxhERMYY"
128,"2017-08-14","Biblical Series XI: Sodom and Gomorrah","SKzpj0Ev8Xs","https://youtu.be/SKzpj0Ev8Xs"
129,"2017-08-09","2017/08/08: James Damore and his Google Memo on Diversity  (complete)","SEDuVF7kiPU","https://youtu.be/SEDuVF7kiPU"
130,"2017-08-09","2017/08/08: James Damore and his Google Memo on Diversity","agU-mHFcXdw","https://youtu.be/agU-mHFcXdw"
131,"2017-08-08","Biblical Series X: Abraham: Father of Nations","3Y6bCqT85Pc","https://youtu.be/3Y6bCqT85Pc"
132,"2017-07-31","2017/07/31: Announcements and Upcoming Plans","ojYmFNbUhek","https://youtu.be/ojYmFNbUhek"
133,"2017-08-01","Biblical Series IX: The Call to Abraham","GmuzUZTJ0GA","https://youtu.be/GmuzUZTJ0GA"
134,"2017-07-24","2017/05/13: Freedom of Speech: Not Just Another Value","eVvS3L_aBV4","https://youtu.be/eVvS3L_aBV4"
135,"2017-07-27","Biblical Series VIII: The Phenomenology of the Divine","UoQdp2prfmM","https://youtu.be/UoQdp2prfmM"
136,"2017-07-19","Background to Lecture VIII: Abrahamic Stories, with Matthieu & Jonathan Pageau","f3vqXCLhJLE","https://youtu.be/f3vqXCLhJLE"
137,"2017-07-19","Biblical Series VII: Walking with God: Noah and the Flood (corrected)","6gFjB9FTN58","https://youtu.be/6gFjB9FTN58"
138,"2017-07-12","Biblical Series VII: (go to corrected version see description)","vRVaVseN99I","https://youtu.be/vRVaVseN99I"
139,"2017-07-10","2017/06/28: Postmodern NeoMarxism: Diagnosis and Cure","s4c-jOdPTN8","https://youtu.be/s4c-jOdPTN8"
140,"2017-08-15","Q & A 2018 08 August B","MeNxc6MqXuM","https://youtu.be/MeNxc6MqXuM"
141,"2017-07-04","Q & A 2017 07 July","1EmrMTRj5jc","https://youtu.be/1EmrMTRj5jc"
142,"2017-07-03","Biblical Series VI: The Psychology of the Flood","wNjbasba-Qw","https://youtu.be/wNjbasba-Qw"
143,"2017-06-27","Biblical Series V: Cain and Abel: The Hostile Brothers","44f3mxcsI50","https://youtu.be/44f3mxcsI50"
144,"2017-06-22","2017/06/15: 12 principles for a 21st century conservatism","Nyw4rTywyY0","https://youtu.be/Nyw4rTywyY0"
145,"2017-06-19","Biblical Series IV: Adam and Eve: Self-Consciousness, Evil, and Death","Ifi5KkXig3s","https://youtu.be/Ifi5KkXig3s"
146,"2017-06-06","Biblical Series III: God and the Hierarchy of Authority","R_GPAl_q2QQ","https://youtu.be/R_GPAl_q2QQ"
147,"2017-06-02","Q & A 2017 06 June","1GSUG_B-new","https://youtu.be/1GSUG_B-new"
148,"2017-05-28","Biblical Series II: Genesis 1: Chaos & Order","hdrLQ7DpiWs","https://youtu.be/hdrLQ7DpiWs"
149,"2017-06-05","2017/02/25: Jordan Peterson: Postmodernism: How and why it must be fought","Cf2nqmQIfxc","https://youtu.be/Cf2nqmQIfxc"
150,"2017-05-23","2017/04/10: Six Minutes on the True Purpose of University Education","cGkQil14LPQ","https://youtu.be/cGkQil14LPQ"
151,"2017-05-20","Biblical Series I: Introduction to the Idea of God","f-wWBGo6a2w","https://youtu.be/f-wWBGo6a2w"
152,"2017-05-18","2017/05/17: Senate hearing on Bill C16","KnIAAkSNtqo","https://youtu.be/KnIAAkSNtqo"
153,"2017-05-23","2017/04/10: Harvard Talk: Postmodernism & the Mask of Compassion","Urd0IK0WEWU","https://youtu.be/Urd0IK0WEWU"
154,"2017-05-27","2017 Maps of Meaning 12: Final: The Divinity of the Individual","6V1eMvGGcXQ","https://youtu.be/6V1eMvGGcXQ"
155,"2017-05-14","12 Public Lectures: Psychological Significance of the Biblical Stories","R2iAECU7QV8","https://youtu.be/R2iAECU7QV8"
156,"2017-05-24","2017/04/21: A Left-Wing Case for Free Speech","Ne5VbOMsQJc","https://youtu.be/Ne5VbOMsQJc"
157,"2017-05-10","Martin Daly: Evolutionary Psychology Pioneer","-asltUUvcGU","https://youtu.be/-asltUUvcGU"
158,"2017-05-06","2017/05/06: The Indiegogo campaign: last day","D9bS7BCKRk8","https://youtu.be/D9bS7BCKRk8"
159,"2017-04-30","2017/03/09: National Gallery Talk: Creativity -- and Protest","k-dYktgmNUg","https://youtu.be/k-dYktgmNUg"
160,"2017-05-02","2017/04/24: Banned lecture at Linfield College: Ethics and Free Speech","AKHuxVvA7T8","https://youtu.be/AKHuxVvA7T8"
161,"2017-06-04","2017 Personality 21: Biology & Traits: Performance Prediction","Q7GKmznaqsQ","https://youtu.be/Q7GKmznaqsQ"
162,"2017-06-11","2017 Personality 22: Conclusion: Psychology and Belief","J9j-bVDrGdI","https://youtu.be/J9j-bVDrGdI"
163,"2017-05-18","2017 Maps of Meaning 11: The Flood and the Tower","T4fjSrVCDvA","https://youtu.be/T4fjSrVCDvA"
164,"2017-05-02","2017 Personality 19: Biology & Traits: Openness/Intelligence/Creativity II","fjtBDa4aSGM","https://youtu.be/fjtBDa4aSGM"
165,"2017-04-22","2017/04/21: Disinvited to Linfield College: My response","qR-479eUCkI","https://youtu.be/qR-479eUCkI"
166,"2017-04-28","2017 Maps of Meaning 10: Genesis and the Buddha","7XtEZvLo-Sc","https://youtu.be/7XtEZvLo-Sc"
167,"2017-05-08","2017 Personality 20: Biology & Traits: Orderliness/Disgust/Conscientiousness","MBWyBdUYPgk","https://youtu.be/MBWyBdUYPgk"
168,"2017-04-18","2017 Personality 18: Biology & Traits: Openness/Intelligence/Creativity I","D7Kn5p7TP_Y","https://youtu.be/D7Kn5p7TP_Y"
169,"2017-04-11","2017/04/11: UPDATE: Research crowdfunding: Thank you.","op4lhm6_28Y","https://youtu.be/op4lhm6_28Y"
170,"2017-04-06","2017/04/06: Dr Jordan B Peterson Chats with Some Black Guy","VMMYFx47MPw","https://youtu.be/VMMYFx47MPw"
171,"2017-04-06","2017/02/25: Postmodernism: practice and pathology","HzZ9h7bM6QE","https://youtu.be/HzZ9h7bM6QE"
172,"2017-04-06","2017/04/06: Research crowdfunding endeavor...","Ixkzx0RSMxQ","https://youtu.be/Ixkzx0RSMxQ"
173,"2017-04-06","2017/03/25: The equity authoritarians MUST BE STOPPED. NOW!","V7HPbjsYYGg","https://youtu.be/V7HPbjsYYGg"
174,"2017-04-02","2017/03/18: Mayhem while we're freezing and starving: my talk at Western","fBsR7-SiLPY","https://youtu.be/fBsR7-SiLPY"
175,"2017-03-31","April 2017 Patreon Q & A (#1 in a monthly series)","gqVopVh8hWQ","https://youtu.be/gqVopVh8hWQ"
176,"2017-03-29","2017 Maps of Meaning 09: Patterns of Symbolic Representation","yXZSeiAl4PI","https://youtu.be/yXZSeiAl4PI"
177,"2017-03-29","2017 Personality 17:  Biology and Traits: Agreeableness","G1eHJ9DdoEA","https://youtu.be/G1eHJ9DdoEA"
178,"2017-03-27","2017/03/27: Dr. Oren Amitay and the Ontario Psychological Association","7K6sWYLpaVA","https://youtu.be/7K6sWYLpaVA"
179,"2017-03-19","2017/03/18: Go ahead, make my day....","0p1UFiNiOek","https://youtu.be/0p1UFiNiOek"
180,"2017-03-18","2017/03/17: Chaos (and Order) at McMaster University","-1P_1mLlJik","https://youtu.be/-1P_1mLlJik"
181,"2017-03-17","2017/03/07: The Resurrection of Logos","KVo5hq64B2M","https://youtu.be/KVo5hq64B2M"
182,"2017-03-16","2017/03/11: Strengthen the Individual: Q & A Parts I & II","_UL-SdOhwek","https://youtu.be/_UL-SdOhwek"
183,"2017-03-14","2017/03/11: Strengthen the Individual: A counterpoint to Post Modern Political Correctness","CwcVLETRBjg","https://youtu.be/CwcVLETRBjg"
184,"2017-03-14","Conversation between Sam Harris & Jordan Peterson - Waking Up Podcast #67","31Ud7-EkZEI","https://youtu.be/31Ud7-EkZEI"
185,"2017-03-13","2017 Maps of Meaning 08: Neuropsychology of Symbolic Representation","Nb5cBkbQpGY","https://youtu.be/Nb5cBkbQpGY"
186,"2017-03-13","2017 Personality 16: Biology/Traits: Incentive Reward/Neuroticism","ewU7Vb9ToXg","https://youtu.be/ewU7Vb9ToXg"
187,"2017-03-13","2017 Personality 15: Biology/Traits: The Limbic System","AqkFg1pvNDw","https://youtu.be/AqkFg1pvNDw"
188,"2017-03-11","2017 Personality 13: Existentialism via Solzhenitsyn and the Gulag","w84uRYq0Uc8","https://youtu.be/w84uRYq0Uc8"
189,"2017-03-07","2017/01/22: Part 3/3: Freedom Of Speech/Political Correctness: Q & A","GJEb8HqfiFk","https://youtu.be/GJEb8HqfiFk"
190,"2017-03-11","2017 Personality 14: Introduction to Traits/Psychometrics/The Big 5","pCceO_D4AlY","https://youtu.be/pCceO_D4AlY"
191,"2017-03-06","2017 Maps of Meaning 07: Images of Story & Metastory","F3n5qtj89QE","https://youtu.be/F3n5qtj89QE"
192,"2017-03-04","Dialogue: Great U Texas Austin Psych Prof JW Pennebaker","hJ4JEypNH2s","https://youtu.be/hJ4JEypNH2s"
193,"2017-03-03","2017/01/22: Pt 2/3: Freedom Of Speech/Political Correctness: Dr. Jordan B Peterson","aDRgMUoEvcg","https://youtu.be/aDRgMUoEvcg"
194,"2017-03-03","2017/01/22: Pt 1/3: Freedom Of Speech/Political Correctness: Dr. Norman Doidge","OxslBI3hNFQ","https://youtu.be/OxslBI3hNFQ"
195,"2017-03-02","2017/02/11: An incendiary discussion at Ryerson U","8ABa4RdNPxU","https://youtu.be/8ABa4RdNPxU"
196,"2017-02-21","Composer Samuel Andreyev","i5qeouQwb1w","https://youtu.be/i5qeouQwb1w"
197,"2017-02-21","2017 Personality 11: Existentialism: Nietzsche Dostoevsky & Kierkegaard","4qZ3EsrKPsc","https://youtu.be/4qZ3EsrKPsc"
198,"2017-02-21","2017 Personality 12: Phenomenology: Heidegger, Binswanger, Boss","11oBFCNeTAs","https://youtu.be/11oBFCNeTAs"
199,"2017-02-21","2017 Maps of Meaning 06: Story and Metastory (Part 2)","nsZ8XqHPjI4","https://youtu.be/nsZ8XqHPjI4"
200,"2017-02-19","Author Gregg Hurwitz","wKOnJsxwTbI","https://youtu.be/wKOnJsxwTbI"
201,"2017-02-14","2017/02/14: A Picture of Mohamed","1VwpwP_fIqY","https://youtu.be/1VwpwP_fIqY"
202,"2017-02-14","2017 Maps of Meaning 05: Story and Metastory (Part 1)","RudKmwzDpNY","https://youtu.be/RudKmwzDpNY"
203,"2017-02-13","2017 Personality 10: Humanism & Phenomenology: Carl Rogers","68tFnjkIZ1Q","https://youtu.be/68tFnjkIZ1Q"
204,"2017-02-08","2017 Maps of Meaning 04: Marionettes and Individuals (Part 3)","bV16NEWld8Q","https://youtu.be/bV16NEWld8Q"
205,"2017-02-07","2017 Personality 08: Carl Jung and the Lion King (Part 2)","X6pbJTqv2hw","https://youtu.be/X6pbJTqv2hw"
206,"2017-02-08","2017 Personality 01: Introduction","kYYJlNbV1OM","https://youtu.be/kYYJlNbV1OM"
207,"2017-02-07","2017/01/23: Social Justice/Freedom of Speech: Bill C16 Debate Queen's Law School","TAQlleqDgbI","https://youtu.be/TAQlleqDgbI"
208,"2017-02-07","2017 Personality 09: Freud and the Dynamic Unconscious","YFWLwYyrMRE","https://youtu.be/YFWLwYyrMRE"
209,"2017-02-06","2017 Personality 02/03: Historical & Mythological Context","HbAZ6cFxCeY","https://youtu.be/HbAZ6cFxCeY"
210,"2017-02-01","2017 Personality 07: Carl Jung and the Lion King (Part 1)","3iLiKMUiyTI","https://youtu.be/3iLiKMUiyTI"
211,"2017-01-30","2017 Personality 06: Jean Piaget & Constructivism","BQ4VSRg4e8w","https://youtu.be/BQ4VSRg4e8w"
