"Sr. No","Section","Function Group","Function Description","Code","Description","Pradhikrut Vibhag","2011-12 Actual Expenditure","2012-13 Actual Expenditure","2013-14 Actual Expenditure","2014-13 Actual Expenditure","2015-16 final","2015-16 municipal commissioner","2015-16 standing committee","2016-17 municipal commissioner","2016-17 standing committee"
26,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20140122002","क्षेत्रिय कार्यालय क्रमांक 8 लकडगंज","Zone No. 8",,0,0.73,2.05,2,1.5,1.5,2,3
27,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20145122052","क्षेत्रिय कार्यालय क्रमांक 9 आशीनगर","Zone No. 9",,0,1.25,1.22,2,1.5,1.5,2,3
28,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20150122002","क्षेत्रिय कार्यालय क्रमांक 10 मंगळवारी","Zone No. 10",,0,1.26,1.87,2,1.5,1.5,2,3
29,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100120411","तिकीटे व डाक रसीद खर्च","G.A.D.",,1.51,1,1.42,1.5,1.5,1.5,1.5,1.5
30,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100121312","विमा खर्च","G.A.D.",,19.89,19.86,19.29,20,10,10,15,20
31,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100120213","वर्तमानपत्र खरेदी","G.A.D.",,0.89,1.54,1.69,5,5,5,5,5
32,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100120214","स्टेशनरी खरेदी","G.A.D.",,226.79,128.58,156.13,200,150,150,150,150
33,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100120715","गणवेश","G.A.D.",,1.45,0.16,0.59,5,3,3,5,5
34,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100122016","निगम आयुक्त/मुख्य अभियंता/अपर आयुक्त आतिथ्य भत्ता","G.A.D.",,0.8,0.84,0.92,1,1.5,1.5,2,5
35,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20102520117","उपविधी व ईतर छपाई पदाधिकारी, नगरसेवक यांचे लेटर पॅड व स्टेशनरी","MUNICIPAL SECRETARIAT ",,18.55,13.8,18.38,20,20,20,20,20
36,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100121218","अधिकारी व कर्मचारी यांचा कार्यालयीन कामाकरीता येणार प्रवास खर्च","G.A.D.",,16.54,14.21,14.53,15,20,20,20,20
37,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20100122019","सत्कार व स्वागत खर्च","G.A.D.",,3.78,2.32,2.87,10,25,25,20,10
38,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20102521720","वार्षिक अर्थसंकल्पीय सभेचा खर्च","MUNICIPAL SECRETARIAT ",,9.44,11.26,11.32,40,20,40,25,40
39,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20200422021","कार्यालयीन प्रकीर्ण व्यय","ACCOUNTS AND FINANCE",,16.81,16.33,14.92,15,20,20,20,20
40,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20300422322","लेखांकन पध्दतीत सुधारणा","ACCOUNTS AND FINANCE",,0,3.99,2.75,5,10,10,15,15
41,"A2 Revenue Expenditure","0 General Administration","G.A.D.","A20102522009","किरकोळ खर्च","MUNICIPAL SECRETARIAT ",,0,0,0,10,5,5,5,10
42,"A2 Revenue Expenditure","0 General Administration","Election and census","A20400122423","निवडणुक खर्च","G.A.D.",,101.4,258.01,10.34,10,10,10,500,800
43,"A2 Revenue Expenditure","0 General Administration","Election and census","A20400122424","जनगणना खर्च","G.A.D.",,8.97,155.99,2.4,25,50,50,200,100
44,"A2 Revenue Expenditure","0 General Administration","Legal Process","A20500121425","प्रकीर्ण अभियोग खर्च","G.A.D.",,33.4,54.9,46.76,75,60,60,70,75
45,"A2 Revenue Expenditure","0 General Administration","Land and Estate","A20600820226","प्लेन टेबल सर्वे, ड्राईगचे साहित्य, सीटी सर्व्हे प्लॅनच्या प्रतिचा खर्च व स्कॅनिंग ऑफ रेकार्ड व इतर व्यर्य","ESTATE DEPT.",,0.27,0.22,0.21,20,10,10,15,50
46,"A2 Revenue Expenditure","0 General Administration","Land and Estate","A20600822527","जमिनीचा शेतसारा","ESTATE DEPT.",,0,0.08,0,1,1,1,1,1
47,"A2 Revenue Expenditure","0 General Administration","Land and Estate","A20600830801","म.न.पा. च्या मालकीच्या मालमत्तेला कुंपण करणे","ESTATE DEPT.",,5.57,20.49,31.72,75,20,20,25,100
48,"A2 Revenue Expenditure","0 General Administration","Accounts and Finance","A20200440701","नागपूर सुधार प्रन्यासला अंशदान/मेट्रो रेल्वे प्रकलपाकरीता म.न.पा. चे अशंदान","ACCOUNTS AND FINANCE",,0,0,0,5,5,5,5,5
49,"A2 Revenue Expenditure","0 General Administration","Accounts and Finance","A20201340702","नागरीक व अशासकीय संस्थांना मदत (अनुदानातून 5 टक्के)","P.W.D.",,0,0,0,0,0,0,0,0
50,"A2 Revenue Expenditure","0 General Administration","Accounts and Finance","A20200441703","अदत्त देणे मजहसुली ","ACCOUNTS AND FINANCE",,0,852.69,2667.75,2500,2500,2500,0,2500
51,"A2 Revenue Expenditure","0 General Administration","Accounts and Finance","A20200441804","बांधील महसुली खर्चाची तरतुद उपलब्ध करणे","ACCOUNTS AND FINANCE",,269.87,2.14,29.9,1500,150,100,0,1200
52,"A2 Revenue Expenditure","1 Planning and Regulation","City and Town Planning/Building Regulation ","A21001810001","नगररचना आस्थापना व्यय","TOWN PLANNING",,160.62,153.55,190.69,150,180,180,185,185
53,"A2 Revenue Expenditure","1 Planning and Regulation","Encroachment Removal ","A21200910002","प्रर्वतन आस्थापना व्यय","ENFORCE. DEPT.",,74.4,88.32,96.63,100,90,90,95,95
54,"A2 Revenue Expenditure","1 Planning and Regulation","City and Town Planning/Building Regulation ","A21001820201","ड्रॉईगचे सामान खरेदी व किरकोळ खर्च","TOWN PLANNING",,7.68,0.85,0.53,6,2,10,2,15
55,"A2 Revenue Expenditure","1 Planning and Regulation","City and Town Planning/Building Regulation ","A21001822602","ाहरविकास योजनेचा प्रस्तावित आराखडा तयार करणे व विकास योजना अंमलबाजवणी","TOWN PLANNING",,0,0,83.43,500,75,50,100,500
56,"A2 Revenue Expenditure","1 Planning and Regulation","City and Town Planning/Building Regulation ","A21001322603","प्रभागांवचा विकास प्रबंधनाचा आराखडा तयार निर्माण करणे","P.W.D.",,0,0,0,10,5,5,5,10
57,"A2 Revenue Expenditure","1 Planning and Regulation","Encroachment Removal ","A21200922004","किरकोळ खर्च","ENFORCE. DEPT.",,0,0.45,1.07,20,10,10,10,20
58,"A2 Revenue Expenditure","1 Planning and Regulation","Fire Services","A22600322605","शहर आपदा प्रबंधनाचा आराखडा निर्माण करणे ","ENFORCE. DEPT.",,0,0,0,50,5,5,10,25
59,"A2 Revenue Expenditure","1 Planning and Regulation","Encroachment Removal ","A21200930801","प्रर्वतन विभगाचे सुस्थिती व दुरुस्ती आणि प्रर्वतन व्यय","ENFORCE. DEPT.",,0,0,0,15,5,5,5,15
60,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001310001","नगरयंत्री कार्यालय आस्थापना","P.W.D.",,866.27,940.02,1122.03,900,1150,1150,1200,1100
61,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Street Lighting ","A22301710002","प्रकाश विभगा आस्थापना व्यय","P.W.D. ELECTRICAL",,461.4,331.53,460.46,350,515,515,525,525
62,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Fire Services","A22600310003","अग्निशमन विभाग आस्थापना व्यय","FIRE DEPT.",,864.98,902.22,971.02,850,1025,1025,1075,1075
63,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","City Transport/vehicle pool and workshop","A22702110004","कारखाना विभाग आस्थापना व्यय","WORK SHOP",,98.33,111.61,115.55,110,125,125,130,130
64,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Municipal Market & Com. Complex ","A22800710005","बाजार विभाग आस्थापना व्यय","MARKET DEPT.",,160,186.19,218.57,175,225,225,230,230
65,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001320101","प्रशासकीय खर्च (निविदा अर्ज छपाई)","P.W.D.",,2.82,2.09,2.19,2,3,3,3,3
66,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Street Lighting ","A22301722002","किरकोळ खर्च","P.W.D. ELECTRICAL",,2.44,2.52,7.08,10,10,10,10,10
67,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Fire Services","A22600320703","गणवेश व साहित्य खरेदी","FIRE DEPT.",,5.32,2.65,8.17,5,10,10,5,100
68,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Fire Services","A22600322004","किरकोळ खर्च","FIRE DEPT.",,19.17,19.13,20.87,20,25,25,25,25
69,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Central Office/administration","A20100121805","खाजगी वाहन भाडयाने धेणे","G.A.D.",,133.66,139.23,130.9,175,170,170,175,175
70,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Central Office/administration","A22702122006","किरकोळ खर्च","WORK SHOP",,18.06,7.61,14.21,5,5,5,5,5
71,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Municipal Market & Com. Complex ","A22801322807","बांधा, वापरा व हस्तांतरीत करा, प्रकल्पांचा आराखडा तयार करण्यासाठी व्यय","P.W.D.",,0,0,1.41,100,25,25,50,75
72,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001330801","ए.र.वि.यो./क्रिप तसेच इतर मुख्य रस्त्यांची सुस्थिती व दुरुस्ती","P.W.D.",,763.27,1391.99,2144.67,500,1100,1150,1000,1500
73,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001330802","शहरातील इतर रस्त्यांचे डांबरीकरण सुस्थीती व दुरुस्ती करणे","P.W.D.",,684.62,1786.19,3149.8,5000,2500,5000,2000,5000
74,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001330803","पंडित दिनदयाल उपाध्याय अंतर्गत रस्ते सुधार कार्यøम (रस्तचे डांबरीकरण, सुस्थीती व दुरुस्ती करणे) (रु. 30 लक्ष प्रती प्रभाग प्रमाणे रु. 2130 लक्ष तसेच प्रीाग क्र. 72 करिता रु. 45 लक्ष राखीव व मनोनीत सदस्यांकरिता प्रत्येकी रु. 15 लक्ष प्रमाणे रु. 75 लक्ष राखीव तरतुद) अतिरीक्त तरतुद रु. 1000 लक्ष राखीव, वित्तीय मान्यतेसाठी मा. अध्यक्ष, स्थायी समिती यांची मान्यता आवश्यक","P.W.D.",,790.84,1818.72,1662.97,3850,3850,3350,1000,3250
75,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001330804","शहरातील सिमेंट कॉक्रीट रस्त्याचे दुरुस्ती करणे","P.W.D.",,0,0.49,11.5,25,5,5,5,75
76,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001430805","शहरातील रस्त्यावरील खड्डयाची सुस्थीती व दुरुसती करणे","HOTMIX",,94.78,411.72,464.34,895,300,400,400,800
77,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001430806","रस्त्यावरील टार पॅचेस व रोड कटींग/केबल कट दुरुस्ती","HOTMIX",,44.94,33.87,50.49,100,30,30,25,100
78,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22005130852","क्षेत्रिय कार्यालय क्रमांक 1 लक्ष्मीनगर","Zone No. 1",,0,4.29,8.08,10,3,3,2.5,10
79,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22010130802","क्षेत्रिय कार्यालय क्रमांक 2 धरमपेठ","Zone No. 2",,0,3.09,3,10,3,3,2.5,10
80,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22015130852","क्षेत्रिय कार्यालय क्रमांक 3 हनुमाननगर","Zone No. 3",,0,2.33,6.61,10,3,3,2.5,10
81,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22020130802","क्षेत्रिय कार्यालय क्रमांक 4 धंतोली","Zone No. 4",,0,5.08,6.41,10,3,3,2.5,10
82,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22025130852","क्षेत्रिय कार्यालय क्रमांक 5 नेहरुनगर","Zone No. 5",,0,3.2,2.41,10,3,3,2.5,10
83,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22030130802","क्षेत्रिय कार्यालय क्रमांक 6 गांधीबाग","Zone No. 6",,0,0.84,2.1,10,3,3,2.5,10
84,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22035130852","क्षेत्रिय कार्यालय क्रमांक 7 संतरंजीपुरा","Zone No. 7",,0,4.33,12.43,10,3,3,2.5,10
85,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22040130802","क्षेत्रिय कार्यालय क्रमांक 8 लकडगंज","Zone No. 8",,0,2.34,1.54,10,3,3,2.5,10
86,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22045130852","क्षेत्रिय कार्यालय क्रमांक 9 आशीनगर","Zone No. 9",,0,2.33,4.95,10,3,3,2.5,10
87,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22050130802","क्षेत्रिय कार्यालय क्रमांक 10 मंगळवारी","Zone No. 10",,0,6,2.96,10,3,3,2.5,10
88,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001430807","फिरते देखभाल व दुरुस्ती पथकामार्फत सडक दुरुस्ती ","HOTMIX",,0,0,0,1,1,1,1,1
89,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001430808","हॉट मिक्स व्दारा रस्त्याचे डांबरीकरण","HOTMIX",,176.81,127.98,213.74,800,150,150,200,700
90,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001430809","हॉटमिक्स प्लॅटन्ट सुस्थिती व दुरुस्ती","HOTMIX",,44.54,46.09,26.71,50,25,25,25,50
91,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001430110","हॉटमिक्स प्लॅटकरीता इंधन खरेदी","HOTMIX",,154.12,174.99,156.8,250,150,150,150,300
92,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001332011","किरकोळ खर्च","P.W.D.",,4.78,3.22,7.88,10,10,10,10,10
93,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22001330812","प्रभागात तातडीने घ्यावयाची सुस्थिती व दुरुस्तीचे कामे","P.W.D.",,73.97,56.23,67.38,100,55,55,50,100
94,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22005130853","क्षेत्रिय कार्यालय क्रमांक 1 लक्ष्मीनगर","Zone No. 1",,0,7.31,2.98,10,5,5,5,10
95,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22010130803","क्षेत्रिय कार्यालय क्रमांक 2 धरमपेठ","Zone No. 2",,0,4.98,8.68,10,5,5,5,10
96,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22015130853","क्षेत्रिय कार्यालय क्रमांक 3 हनुमाननगर","Zone No. 3",,0,8.66,5.17,10,5,5,5,10
97,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22020130803","क्षेत्रिय कार्यालय क्रमांक 4 धंतोली","Zone No. 4",,0,3.99,8.64,10,5,5,5,10
98,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22025130853","क्षेत्रिय कार्यालय क्रमांक 5 नेहरुनगर","Zone No. 5",,0,5.23,6.66,10,5.5,5.5,5,10
99,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22030130803","क्षेत्रिय कार्यालय क्रमांक 6 गांधीबाग","Zone No. 6",,0,3.02,8.13,10,5.5,5.5,5,10
100,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22035130853","क्षेत्रिय कार्यालय क्रमांक 7 संतरंजीपुरा","Zone No. 7",,0,7.86,7.2,10,5.5,5.5,5,10
101,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22040130803","क्षेत्रिय कार्यालय क्रमांक 8 लकडगंज","Zone No. 8",,0,3.07,7.86,10,5.5,5.5,5,10
102,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22045130853","क्षेत्रिय कार्यालय क्रमांक 9 आशीनगर","Zone No. 9",,0,3.59,3.45,10,5.5,5.5,5,10
103,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Roads and Pavements & Others Civic works","A22050130803","क्षेत्रिय कार्यालय क्रमांक 10 मंगळवारी","Zone No. 10",,0,8.52,8.61,10,5.5,5.5,5,10
104,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Bridges & Fly over ","A22101330813","पुलाची सुस्थिती व दुरुस्ती","P.W.D.",,4.82,17.21,0,50,10,10,10,50
105,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Street Lighting ","A22301730914","रस्त्यावरील विजेच्या दिव्यांचा खर्च (विद्युत देयके)","P.W.D. ELECTRICAL",,2158.51,2583.63,3298.55,2000,2500,2500,3000,2500
106,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Street Lighting ","A22301730815","पथदिव्याची सुस्थिती व दुरुस्ती करणे","P.W.D. ELECTRICAL",,1166.35,895.67,1438.3,3000,1300,1300,1500,2000
107,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Street Lighting ","A22301732016","म.रा.वि.मं. च्या विद्युत खांबांवर फेज टाकणे","P.W.D. ELECTRICAL",,37.47,22.63,23.89,25,10,10,15,25
108,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22401330817","क्षेत्रिय कार्यालया अंर्तगत पावसाळी नाल्यांचा सुस्थिती व दुरुस्ती खर्च","P.W.D.",,49.59,49.82,103.43,200,65,65,50,200
109,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22405130854","क्षेत्रिय कार्यालय क्रमांक 1 लक्ष्मीनगर","Zone No. 1",,0,3.98,8.08,20,6.5,6.5,5,20
110,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22410130804","क्षेत्रिय कार्यालय क्रमांक 2 धरमपेठ","Zone No. 2",,0,3.94,9.5,20,6.5,6.5,5,20
111,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22415130854","क्षेत्रिय कार्यालय क्रमांक 3 हनुमाननगर","Zone No. 3",,0,4.36,16.04,20,6.5,6.5,5,20
112,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22420130804","क्षेत्रिय कार्यालय क्रमांक 4 धंतोली","Zone No. 4",,0,4.75,9.91,20,6.5,6.5,5,20
113,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22425130854","क्षेत्रिय कार्यालय क्रमांक 5 नेहरुनगर","Zone No. 5",,0,1.65,7.49,20,6.5,6.5,5,20
114,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22430130804","क्षेत्रिय कार्यालय क्रमांक 6 गांधीबाग","Zone No. 6",,0,4.44,3.34,20,6.5,6.5,5,20
115,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22435130854","क्षेत्रिय कार्यालय क्रमांक 7 संतरंजीपुरा","Zone No. 7",,0,3.92,9.36,20,6.5,6.5,5,20
116,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22440130804","क्षेत्रिय कार्यालय क्रमांक 8 लकडगंज","Zone No. 8",,0,1.95,7.09,20,6.5,6.5,5,20
117,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22445130854","क्षेत्रिय कार्यालय क्रमांक 9 आशीनगर","Zone No. 9",,0,12.52,20.44,20,6.5,6.5,5,20
118,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Storm Water & Drains ","A22450130804","क्षेत्रिय कार्यालय क्रमांक 10 मंगळवारी","Zone No. 10",,0,8.31,12.18,20,6.5,6.5,5,20
119,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Traffic Management ","A22501530818","चैनलाईझर व डिव्हायडरची दुरुस्ती","TRAFFIC DEPT.",,2.18,9.38,19.83,50,20,20,20,50
120,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Traffic Management ","A22501730819","वाहतुक नियंत्रकांची व ब्लिंकर्सची देखभाल व दुरुस्ती","P.W.D. ELECTRICAL",,10.05,33.83,0,75,10,10,10,75
121,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Traffic Management ","A22501530820","चौरस्ते सुधारणा","TRAFFIC DEPT.",,13.56,0,70.06,50,15,15,20,50
122,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Traffic Management ","A22501530821","वाहतुक व्यवस्थेत सुधारणा","TRAFFIC DEPT.",,86.45,38.78,21.68,50,20,20,15,150
123,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Traffic Management ","A22501530822","पार्कीग व्यवस्थेत सुधारणा","TRAFFIC DEPT.",,20.88,23.84,136.86,75,90,90,25,100
124,"A2 Revenue Expenditure","2 Public Works and Civic Amenities","Fire Services","A22600332023","अग्निशामक विभगाकरीता लागणारी विविध साहित्य, यंत्रसामुग्री खरेदी व सुस्थिती व दुरुस्ती","FIRE DEPT.",,40.82,19.99,64.89,50,30,30,30,50
