sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
21,102CJ,1,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:06 AM,1,17.38507,78.48558,,,,
22,102CJ,1,3,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:08 AM,3,17.38495,78.48771,,,,
23,102CJ,1,4,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:11 AM,6,17.37559,78.49819,,,,
24,102CJ,1,5,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:13 AM,8,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
25,102CJ,1,6,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:14 AM,9,17.36695,78.4933,src5,src5_3043,chanchalguda,
26,102CJ,1,7,Saidabad,,6:16 AM,11,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
27,102CJ,1,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:17 AM,12,,,,,,
28,102CJ,1,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:19 AM,14,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
29,102CJ,1,10,IS Sadan,,6:20 AM,15,17.35174,78.50714,src5,src5_3196,i.s. sadan,
30,102CJ,1,11,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,6:22 AM,17,17.34666,78.50819,osm,node/5448558991,santoshnagar,
31,102CJ,1,12,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:23 AM,18,17.34265,78.50598,src5,src5_3194,owaisi hospital,
32,102CJ,1,13,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,6:25 AM,20,17.33996,78.5034,src5,src5_1040,midhani bus depot,
33,102CJ,1,14,BDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bdl-bus-stop/,6:28 AM,23,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
34,102CJ,1,15,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,6:29 AM,24,17.32766,78.51284,src5,src5_1017,dhatu nagar,
35,102CJ,1,16,Midhani Township Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-township-bus-stop/,6:31 AM,26,17.32494,78.51429,src5,src5_1022,midhani township,
36,102CJ,1,17,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,6:32 AM,27,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
37,102CJ,1,18,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,6:34 AM,29,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
38,102CJ,1,19,Janapriya Colony,,6:35 AM,30,17.31543,78.52562,src5,src5_3502,janapriya colony,
