sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
34,252H,1,6,YMCA,7:15 AM,10,,17.44247,78.4986,,,,,
35,252H,1,7,Narayanaguda Bus Stop,7:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
36,252H,1,8,Barkatpura Bus Stop,7:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
37,252H,1,9,Fever Hospital Bus Stop,7:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
38,252H,1,10,Nallakunta,7:21 AM,16,,17.398734,78.5058561,,,,,
39,252H,1,11,Shankarmutt Bus Stop,7:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
40,252H,1,12,Vidyanagar Bus Stop,7:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
41,252H,1,13,Adikmet,7:25 AM,20,,17.406669,78.512731,,,,,
42,252H,1,14,Ramnagar Gundu,7:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
43,252H,1,15,Ladies Hostel (O.U. Campus),7:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
44,252H,1,16,Dairy Farm Bus Stop,7:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
45,252H,1,17,Tarnaka TSRTC Bus Stop,7:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,,,,,,,
46,252H,1,18,Tarnaka Bus Stop,7:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
47,252H,1,19,Habsiguda Bus Stop,7:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
48,252H,1,20,HMT Nagar Bus Stop,7:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
49,252H,1,21,Nacharam,7:40 AM,35,,17.42915,78.55204,src5,src5_1518,nacharam,,
50,252H,1,22,Nacharam X Roads Bus Stop,7:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
51,252H,1,23,Dilpreeth Tubes,7:43 AM,38,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
52,252H,1,24,Janapriya,7:45 AM,40,,17.44174,78.56535,src5,src5_1472,janapriya,,
53,252H,1,25,Mallapur,7:46 AM,41,,17.44481,78.56735,src5,src5_1474,mallapur,,
54,252H,1,26,Noma Function Hall,7:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,,
55,252H,1,27,NFC X Road,7:49 AM,44,,17.44837,78.57531,src5,src5_1495,n.f.c. x road,,
56,252H,1,28,Ashok Nagar,7:51 AM,46,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,,
57,252H,1,29,HCL Colony,7:52 AM,47,,17.45756,78.5835,src5,src5_3955,h.c.l. colony,,
