sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
25,102F,0,26,Bank Street,,5:37 AM,37,17.38543,78.48145,,,,
26,102F,0,27,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:39 AM,39,17.38443,78.48443,,,,
27,102F,0,28,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:40 AM,40,17.38335,78.48302,,,,
28,102F,0,29,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:42 AM,42,,,,,,
29,102F,0,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:45 AM,45,17.37735,78.494,,,,
30,102F,0,31,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:46 AM,46,17.37559,78.49819,,,,
31,102F,0,32,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:48 AM,48,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
32,102F,0,33,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:49 AM,49,17.36695,78.4933,src5,src5_3043,chanchalguda,
33,102F,0,34,Saidabad,,5:51 AM,51,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
34,102F,0,35,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:52 AM,52,,,,,,
35,102F,0,36,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:54 AM,54,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
36,102F,0,37,IS Sadan,,5:55 AM,55,17.35174,78.50714,src5,src5_3196,i.s. sadan,
37,102F,0,38,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:57 AM,57,17.34666,78.50819,osm,node/5448558991,santoshnagar,
38,102F,0,39,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:58 AM,58,17.34265,78.50598,src5,src5_3194,owaisi hospital,
39,102F,0,40,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,6:00 AM,60,,,,,,
40,102F,0,41,Lab Quarters Main,http://www.hyderabadcitybus.in/bus-stop/lab-quarters-main/,6:01 AM,61,17.3349,78.50125,src5,src5_1009,lab quarters main,
41,102F,0,42,DRDO,,6:03 AM,63,17.3329,78.49973,src5,src5_1005,drdo,"drdo township, kanchan bagh, hyderabad"
42,102F,1,1,DRDO,,6:00 AM,0,17.3329,78.49973,src5,src5_1005,drdo,"drdo township, kanchan bagh, hyderabad"
43,102F,1,2,Lab Quarters Main,http://www.hyderabadcitybus.in/bus-stop/lab-quarters-main/,6:01 AM,1,17.3349,78.50125,src5,src5_1009,lab quarters main,
44,102F,1,3,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,6:03 AM,3,17.33662,78.4966,src5,src5_1024,drdl,
45,102F,1,4,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:07 AM,7,17.34265,78.50598,src5,src5_3194,owaisi hospital,
46,102F,1,5,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,6:09 AM,9,,,,,,
47,102F,1,6,IS Sadan,,6:10 AM,10,17.35174,78.50714,src5,src5_3196,i.s. sadan,
48,102F,1,7,Madannapet,,6:12 AM,12,17.35682,78.49989,shakti-gtfs,1422,madannapet,
49,102F,1,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:13 AM,13,,,,,,
50,102F,1,9,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:15 AM,15,,,,,,
51,102F,1,10,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:16 AM,16,,,,,,
52,102F,1,11,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:18 AM,18,,,,,,
53,102F,1,12,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:19 AM,19,17.37552,78.49694,,,,
54,102F,1,13,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:21 AM,21,17.37735,78.494,,,,
55,102F,1,14,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:24 AM,24,,,,,,
56,102F,1,15,Koti,,6:25 AM,25,17.38232,78.48103,,,,
57,102F,1,16,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:27 AM,27,17.3841,78.4752,,,,
58,102F,1,17,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:28 AM,28,17.38781,78.47613,,,,
59,102F,1,18,Abids,,6:30 AM,30,17.38859,78.47641,,,,
60,102F,1,19,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:32 AM,32,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
61,102F,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:34 AM,34,17.4004,78.4699,,,,
62,102F,1,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:35 AM,35,17.40288,78.46624,,,,
63,102F,1,22,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:37 AM,37,17.40707,78.46069,,,,
64,102F,1,23,Khairtabad,,6:38 AM,38,17.41264,78.46053,,,,
65,102F,1,24,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:40 AM,40,,,,,,
66,102F,1,25,Erramanzil,,6:41 AM,41,17.42037,78.45603,,,,
67,102F,1,26,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:43 AM,43,17.42285,78.4547,,,,
68,102F,1,27,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:44 AM,44,17.42873,78.4508,,,,
69,102F,1,28,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:46 AM,46,17.43161,78.44758,,,,
70,102F,1,29,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:47 AM,47,17.43744,78.44357,,,,
71,102F,1,30,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:49 AM,49,17.44293,78.44065,,,,
72,102F,1,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:50 AM,50,17.44879,78.43731,,,,
73,102F,1,32,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:52 AM,52,17.45242,78.43579,,,,
74,102F,1,33,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:53 AM,53,17.45061,78.43645,,,,
75,102F,1,34,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:55 AM,55,17.45224,78.43566,,,,
76,102F,1,35,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:56 AM,56,17.45371,78.43484,,,,
77,102F,1,36,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:58 AM,58,17.45647,78.43367,,,,
78,102F,1,37,Prem Nagar,,6:59 AM,59,17.45885,78.43255,,,,
79,102F,1,38,P.R.Nagar,,7:01 AM,61,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad"
80,102F,1,39,Moti Nagar,,7:02 AM,62,17.45429,78.42259,shakti-gtfs,359,moti nagar,
81,102F,1,40,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,7:04 AM,64,,,,,,
