sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
31,90L/226,0,32,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,4:48 AM,48,,,,,,,
32,90L/226,0,33,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,4:49 AM,49,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
33,90L/226,0,34,Ferozeguda,,4:51 AM,51,17.462589,78.462114,,,,,
34,90L/226,0,35,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,4:52 AM,52,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
35,90L/226,0,36,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,4:54 AM,54,17.46522,78.47266,,,,,
36,90L/226,0,37,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,4:55 AM,55,17.46379,78.47306,,,,,
37,90L/226,0,38,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,4:57 AM,57,17.4607819,78.475823,,,,,
38,90L/226,0,39,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,4:58 AM,58,17.457334,78.478401,,,,,
39,90L/226,0,40,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,5:00 AM,60,17.4563956,78.4838681,,,,,
40,90L/226,0,41,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,5:01 AM,61,17.451705,78.48628,,,,,
41,90L/226,0,42,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:03 AM,63,17.44179,78.48786,,,,,
42,90L/226,0,43,SD Road,,5:04 AM,64,17.441893,78.488201,,,,,
43,90L/226,0,44,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,5:06 AM,66,17.44111,78.49229,,,,,
44,90L/226,0,45,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:07 AM,67,17.4402,78.49522,,,,,
45,90L/226,0,46,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:09 AM,69,17.44061,78.49716,,,,,
46,90L/226,0,47,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,5:10 AM,70,17.43623,78.50043,,,,,
47,90L/226,0,48,Secunderabad (Medchal),,5:12 AM,72,17.43474,78.502,,,,,
48,90L/226,0,49,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:13 AM,73,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
49,90L/226,0,50,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:15 AM,75,17.43477,78.50521,,,,,
50,90L/226,0,51,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:16 AM,76,17.43315,78.50601,,,,,
51,90L/226,0,52,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:18 AM,78,17.43551,78.51411,,,,,
52,90L/226,0,53,Mettuguda,,5:19 AM,79,17.4342,78.52128,,,,,
53,90L/226,0,54,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,5:22 AM,82,17.43135,78.52476,,,,,
54,90L/226,0,55,Tarnaka,,5:24 AM,84,17.42582,78.53286,,,,,
55,90L/226,0,56,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:25 AM,85,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
56,90L/226,0,57,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,5:27 AM,87,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
57,90L/226,0,58,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,5:30 AM,90,,,,382,,,
58,90L/226,0,59,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,5:32 AM,92,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
59,90L/226,0,60,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:33 AM,93,17.40135,78.5597,osm,node/2585318421,uppal circle,,
60,90L/226,0,61,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:35 AM,95,17.40135,78.5597,osm,node/2585318421,uppal circle,,
61,90L/226,0,62,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,5:36 AM,96,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
62,90L/226,0,63,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:38 AM,98,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
63,90L/226,0,64,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,5:42 AM,102,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
64,90L/226,0,65,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,5:43 AM,103,,,,,,,
65,90L/226,0,66,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,5:45 AM,105,,,,,,,
66,90L/226,0,67,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,5:46 AM,106,,,,,,,
67,90L/226,0,68,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,5:48 AM,108,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
68,90L/226,0,69,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,5:49 AM,109,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
69,90L/226,0,70,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,5:51 AM,111,,,,,,,
70,90L/226,0,71,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,5:52 AM,112,17.34967,78.55319,src5,src5_3814,central bank colony,,
71,90L/226,0,72,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,5:54 AM,114,,,,,,,
72,90L/226,0,73,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:55 AM,115,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
73,90L/226,0,74,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:57 AM,117,,,,,,,
74,90L/226,0,75,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:58 AM,118,,,,src5_1291,,,
75,90L/226,0,76,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:00 AM,120,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
76,90L/226,0,77,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:01 AM,121,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
77,90L/226,0,78,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:03 AM,123,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
78,90L/226,0,79,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:04 AM,124,17.33126,78.56914,src5,src5_1390,ganesh temple,,
79,90L/226,0,80,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,6:06 AM,126,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
80,90L/226,0,81,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,6:07 AM,127,,,,,,,
81,90L/226,0,82,NGO’s Colony Bus Stop,,6:09 AM,129,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
82,90L/226,1,1,Medchal Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-terminal/,9:47 AM,0,17.63384,78.485549,,,,,
83,90L/226,1,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,9:48 AM,1,17.63026,78.484997,,,,,
84,90L/226,1,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,9:52 AM,5,17.617454,78.485655,,,,,
85,90L/226,1,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,9:53 AM,6,17.6119,78.487132,,,,,
86,90L/226,1,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,9:55 AM,8,17.604669,78.490367,,,,,
87,90L/226,1,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,9:58 AM,11,17.5917154,78.4927927,,,,,
88,90L/226,1,7,Prestige,,10:02 AM,15,17.5782635,78.4910933,,,,,
89,90L/226,1,8,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,10:04 AM,17,17.5688061,78.4936804,,,,,
90,90L/226,1,9,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,10:05 AM,18,,,,,,,
91,90L/226,1,10,Devaraya,,10:07 AM,20,,,,,,,
92,90L/226,1,11,Kompally,,10:13 AM,26,17.530947,78.487879,,,,,
93,90L/226,1,12,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,10:14 AM,27,17.54004,78.4909,,,,,
94,90L/226,1,13,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,10:16 AM,29,17.530947,78.487879,,,,,
95,90L/226,1,14,Kompally,,10:17 AM,30,17.530947,78.487879,,,,,
96,90L/226,1,15,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,10:19 AM,32,17.52917,78.48672,,,,,
97,90L/226,1,16,NCL,,10:20 AM,33,17.52593,78.4844,,,,,
98,90L/226,1,17,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,10:22 AM,35,17.5219,78.4825,,,,,
99,90L/226,1,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,10:23 AM,36,17.5186,78.48152,,,,,
100,90L/226,1,19,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,10:25 AM,38,17.51337,78.47956,,,,,
101,90L/226,1,20,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,10:26 AM,39,17.50808,78.47945,,,,,
102,90L/226,1,21,Suchitra Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suchitra-bus-stop/,10:28 AM,41,17.5051259,78.4788632,,,,,
103,90L/226,1,22,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,10:31 AM,44,17.48733,78.47337,,,,,
104,90L/226,1,23,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,10:33 AM,46,17.4798152,78.4734597,,,,,
105,90L/226,1,24,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,10:34 AM,47,17.47601,78.4737,,,,,
106,90L/226,1,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,10:37 AM,50,17.46522,78.47266,,,,,
107,90L/226,1,26,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,10:39 AM,52,17.46379,78.47306,,,,,
108,90L/226,1,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,10:40 AM,53,17.4607819,78.475823,,,,,
109,90L/226,1,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,10:42 AM,55,17.457334,78.478401,,,,,
110,90L/226,1,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,10:43 AM,56,17.4563956,78.4838681,,,,,
111,90L/226,1,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,10:45 AM,58,17.451705,78.48628,,,,,
112,90L/226,1,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,10:46 AM,59,17.44179,78.48786,,,,,
113,90L/226,1,32,SD Road,,10:48 AM,61,17.441893,78.488201,,,,,
114,90L/226,1,33,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,10:49 AM,62,17.44111,78.49229,,,,,
115,90L/226,1,34,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,10:51 AM,64,17.4402,78.49522,,,,,
116,90L/226,1,35,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,10:52 AM,65,17.44061,78.49716,,,,,
117,90L/226,1,36,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,10:54 AM,67,17.43623,78.50043,,,,,
118,90L/226,1,37,Secunderabad (Medchal),,10:55 AM,68,17.43474,78.502,,,,,
119,90L/226,1,38,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,10:57 AM,70,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
120,90L/226,1,39,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,10:58 AM,71,17.43477,78.50521,,,,,
121,90L/226,1,40,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,11:00 AM,73,17.43315,78.50601,,,,,
122,90L/226,1,41,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,11:01 AM,74,17.43551,78.51411,,,,,
123,90L/226,1,42,Mettuguda,,11:03 AM,76,17.4342,78.52128,,,,,
124,90L/226,1,43,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,11:06 AM,79,17.43135,78.52476,,,,,
125,90L/226,1,44,Tarnaka,,11:07 AM,80,17.42582,78.53286,,,,,
126,90L/226,1,45,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,11:09 AM,82,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
127,90L/226,1,46,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,11:10 AM,83,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
128,90L/226,1,47,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,11:14 AM,87,,,,382,,,
129,90L/226,1,48,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,11:15 AM,88,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
130,90L/226,1,49,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,11:17 AM,90,17.40135,78.5597,osm,node/2585318421,uppal circle,,
131,90L/226,1,50,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle/,11:18 AM,91,17.40135,78.5597,osm,node/2585318421,uppal circle,,
132,90L/226,1,51,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,11:20 AM,93,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
133,90L/226,1,52,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,11:21 AM,94,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
134,90L/226,1,53,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,11:25 AM,98,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
135,90L/226,1,54,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,11:27 AM,100,,,,,,,
136,90L/226,1,55,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,11:28 AM,101,,,,,,,
137,90L/226,1,56,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,11:30 AM,103,,,,,,,
138,90L/226,1,57,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,11:31 AM,104,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
139,90L/226,1,58,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,11:33 AM,106,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
140,90L/226,1,59,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,11:34 AM,107,,,,,,,
141,90L/226,1,60,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,11:36 AM,109,17.34967,78.55319,src5,src5_3814,central bank colony,,
142,90L/226,1,61,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,11:37 AM,110,,,,,,,
143,90L/226,1,62,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,11:39 AM,112,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
