sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
27,107K,0,28,Musheerabad Bus Stop,6:26 AM,41,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
28,107K,0,29,Golconda X Road,6:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,17.41284,78.49758,src5,src5_3253,golconda x road,,
29,107K,0,30,Raja Delux Bus Stop,6:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
30,107K,0,31,Musheerabad,6:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
31,107K,0,32,Gandhi Hospital,6:32 AM,47,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
32,107K,0,33,Bhoiguda West Bus Stop,6:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
33,107K,0,34,Chilkalguda Circle Bus Stop,6:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
34,107K,0,35,Rathifile Bus Station,6:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
35,107K,0,36,Secunderabad Bus Stop,6:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
36,107K,1,1,Secunderabad Railway Station Bus Stop,6:50 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
37,107K,1,2,Rathi File Secunderabad,6:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
38,107K,1,3,Chilkalguda Circle Bus Stop,6:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
39,107K,1,4,Bhoiguda East Bus Stop,6:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,,,,,,,
40,107K,1,5,Gandhi Hospital Bus Stop,6:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
41,107K,1,6,Musheerabad,6:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
42,107K,1,7,Raja Delux Bus Stop,6:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
43,107K,1,8,Bakaram,7:00 AM,10,,,,,1742,,,
44,107K,1,9,Musheerabad Bus Stop,7:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
45,107K,1,10,Chikkadpally Bus Stop,7:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
46,107K,1,11,Chikkadpally Bus Stop,7:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
47,107K,1,12,Narayanaguda,7:06 AM,16,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
48,107K,1,13,YMCA Bus Stop,7:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
49,107K,1,14,Madapati Hanumantha Rao School Stop,7:09 AM,19,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
50,107K,1,15,Kachiguda X Road,7:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
51,107K,1,16,Badi Chowdi,7:12 AM,22,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
52,107K,1,17,Koti Bus Terminal,7:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
53,107K,1,18,Koti Bus Stop,7:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
54,107K,1,19,Putlibowli Bus Stop,7:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
55,107K,1,20,Chaderghat Bus Stop,7:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
56,107K,1,21,Nalgonda Cross Roads,7:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
57,107K,1,22,Malakpet,7:23 AM,33,,17.3743,78.49976,,,,,
58,107K,1,23,Super Bazar Bus Stop,7:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
59,107K,1,24,Moosarambagh Bus Stop,7:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
60,107K,1,25,Dilsukhnagar,7:27 AM,37,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
61,107K,1,26,Chaitanyapuri X Road,7:29 AM,39,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
62,107K,1,27,Kothapet,7:30 AM,40,,17.36318,78.54371,src5,src5_3701,kothapet,,
63,107K,1,28,Huda Entrance,7:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
64,107K,1,29,Saroor Nagar / Huda Complex,7:33 AM,43,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
65,107K,1,30,MRO Office,7:35 AM,45,,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
66,107K,1,31,Venkateswara Colony,7:36 AM,46,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
67,107K,1,32,Saroor Nagar,7:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,17.35252,78.53556,src5,src5_3682,saroor nagar,,
68,107K,1,33,Karmanghat Bus Stop,7:39 AM,49,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
