sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
10,113M/216,0,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,6:15 AM,15,17.46171,78.33591,src5,src5_234,hyderabad central university,,
11,113M/216,0,12,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,6:16 AM,16,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
12,113M/216,0,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,6:18 AM,18,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
13,113M/216,0,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,6:21 AM,21,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
14,113M/216,0,15,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,6:22 AM,22,17.44493,78.35318,gps-logs-ghz|kodali-stops,911,iiit,iiit towards indira nagar,
15,113M/216,0,16,DLF,,6:24 AM,24,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
16,113M/216,0,17,GPRA,,6:25 AM,25,17.4445148,78.353689,,,,,
17,113M/216,0,18,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:27 AM,27,17.4410389,78.3602818,,,,,
18,113M/216,0,19,"Gachibowli,M L NAYAK",,6:28 AM,28,,,,,,,
19,113M/216,0,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:30 AM,30,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
20,113M/216,0,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:33 AM,33,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
21,113M/216,0,22,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,6:35 AM,35,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
22,113M/216,0,23,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,6:39 AM,39,,,,,,,
23,113M/216,0,24,HS Dargha,,6:40 AM,40,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
24,113M/216,0,25,Dargah,,6:42 AM,42,,,,src5_1209,,,
25,113M/216,0,26,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:43 AM,43,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
26,113M/216,0,27,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:45 AM,45,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
27,113M/216,0,28,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:46 AM,46,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
28,113M/216,0,29,Tolichowki,,6:49 AM,49,17.40681,78.40297,src5,src5_2140,tolichowki,,
29,113M/216,0,30,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:50 AM,50,17.3967,78.42224,src5,src5_2213,salarjung colony,,
30,113M/216,0,31,Nanalnagar,,6:52 AM,52,17.39567,78.42769,,,,,
31,113M/216,0,32,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:53 AM,53,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
32,113M/216,0,33,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:55 AM,55,,,,,,,
33,113M/216,0,34,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:56 AM,56,17.39487,78.43895,,,,,
34,113M/216,0,35,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:58 AM,58,17.39853,78.4434,,,,,
35,113M/216,0,36,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:59 AM,59,17.39898,78.44949,,,,,
36,113M/216,0,37,Masab Tank,,7:01 AM,61,17.40432,78.45177,,,,,
37,113M/216,0,38,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:02 AM,62,,,,,,,
38,113M/216,0,39,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:04 AM,64,,,,,,,
39,113M/216,0,40,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:05 AM,65,17.40411,78.45238,,,,,
40,113M/216,0,41,A.C. Guards,,7:07 AM,67,17.40289,78.45958,src5,src5_2763,a.c. guards,,
41,113M/216,0,42,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,7:08 AM,68,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
42,113M/216,0,43,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:10 AM,70,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
43,113M/216,0,44,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,7:11 AM,71,17.40797,78.47022,src5,src5_2789,secretariat,,
44,113M/216,0,45,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:13 AM,73,,,,,,,
45,113M/216,0,46,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:14 AM,74,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
46,113M/216,0,47,Liberty 1,,7:16 AM,76,,,,,,,
47,113M/216,0,48,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,7:17 AM,77,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
48,113M/216,0,49,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,7:19 AM,79,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
49,113M/216,0,50,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:20 AM,80,17.39855,78.49285,src5,src5_3078,chikkadpally,,
50,113M/216,0,51,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:22 AM,82,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
51,113M/216,0,52,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,7:23 AM,83,17.39428,78.49868,src5,src5_1114,barkatpura,,
52,113M/216,0,53,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:25 AM,85,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
53,113M/216,0,54,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:26 AM,86,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
54,113M/216,0,55,6 Number,,7:28 AM,88,17.39164,78.51092,src5,src5_3374,6 number,,
55,113M/216,0,56,6 Number,,7:29 AM,89,17.39164,78.51092,src5,src5_3374,6 number,,
56,113M/216,0,57,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:31 AM,91,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
57,113M/216,0,58,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:32 AM,92,,,,src5_317,,,
58,113M/216,0,59,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:34 AM,94,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
59,113M/216,0,60,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,7:35 AM,95,,,,,,,
60,113M/216,0,61,Ramanthapur,,7:37 AM,97,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
61,113M/216,0,62,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:38 AM,98,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
62,113M/216,0,63,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,7:40 AM,100,,,,,,,
63,113M/216,0,64,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:41 AM,101,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
64,113M/216,0,65,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:43 AM,103,,,,,,,
65,113M/216,0,66,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,7:44 AM,104,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
66,113M/216,0,67,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:46 AM,106,,,,,,,
67,113M/216,0,68,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:47 AM,107,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
68,113M/216,0,69,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:49 AM,109,17.39856,78.55993,src5,src5_1446,uppal,,
69,113M/216,0,70,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:50 AM,110,17.40156,78.57084,src5,src5_3884,pochamma temple,,
70,113M/216,0,71,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:53 AM,113,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
71,113M/216,0,72,Boduppal,,7:55 AM,115,17.40474,78.58655,,,,,
72,113M/216,0,73,Uppal Depot,,7:56 AM,116,17.40457,78.58954,,,,,
73,113M/216,0,74,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,7:58 AM,118,,,,,,,
74,113M/216,1,1,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,12:00 PM,0,,,,,,,
75,113M/216,1,2,Boduppal,,12:01 PM,1,17.40474,78.58655,,,,,
76,113M/216,1,3,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,12:03 PM,3,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
77,113M/216,1,4,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,12:05 PM,5,17.40156,78.57084,src5,src5_3884,pochamma temple,,
78,113M/216,1,5,Uppal,,12:07 PM,7,17.40171,78.56878,,,,,
79,113M/216,1,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,12:08 PM,8,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
80,113M/216,1,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,12:10 PM,10,17.40138,78.56158,src5,src5_1457,uppal sub station,,
81,113M/216,1,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,12:11 PM,11,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
82,113M/216,1,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,12:13 PM,13,,,,,,,
83,113M/216,1,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,12:14 PM,14,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
84,113M/216,1,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,12:16 PM,16,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
85,113M/216,1,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,12:17 PM,17,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
86,113M/216,1,13,Ramanthapur,,12:19 PM,19,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
87,113M/216,1,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,12:20 PM,20,17.3955,78.52693,src5,src5_3573,polytechnic college,,
88,113M/216,1,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,12:22 PM,22,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
89,113M/216,1,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,12:23 PM,23,,,,,,,
90,113M/216,1,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,12:25 PM,25,,,,,,,
91,113M/216,1,18,Qadri Bagh,,12:26 PM,26,,,,,,,
92,113M/216,1,19,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,12:28 PM,28,,,,,,,
93,113M/216,1,20,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,12:29 PM,29,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
94,113M/216,1,21,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,12:31 PM,31,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
95,113M/216,1,22,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,12:32 PM,32,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
96,113M/216,1,23,Barkatpura,,12:34 PM,34,17.394277,78.498683,,,,,
97,113M/216,1,24,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,12:35 PM,35,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
98,113M/216,1,25,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,12:37 PM,37,17.39855,78.49285,src5,src5_3078,chikkadpally,,
99,113M/216,1,26,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,12:38 PM,38,17.39553,78.48972,src5,src5_3065,narayanaguda,,
100,113M/216,1,27,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,12:40 PM,40,17.40252,78.48328,src5,src5_2946,himayat nagar,,
101,113M/216,1,28,Liberty,,12:41 PM,41,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
102,113M/216,1,29,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,12:43 PM,43,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
103,113M/216,1,30,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,12:44 PM,44,,,,,,,
104,113M/216,1,31,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,12:46 PM,46,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
105,113M/216,1,32,AC Guards,,12:47 PM,47,17.40289,78.45958,src5,src5_2763,a.c. guards,,
106,113M/216,1,33,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,12:49 PM,49,,,,,,,
107,113M/216,1,34,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,12:50 PM,50,,,,,,,
108,113M/216,1,35,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,12:52 PM,52,,,,,,,
109,113M/216,1,36,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,12:53 PM,53,17.40229,78.45222,,,,,
110,113M/216,1,37,Masab Tank,,12:55 PM,55,17.40432,78.45177,,,,,
111,113M/216,1,38,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,12:56 PM,56,17.39898,78.44949,,,,,
112,113M/216,1,39,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,12:58 PM,58,17.39839,78.44392,,,,,
113,113M/216,1,40,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,12:59 PM,59,17.39794,78.44333,,,,,
114,113M/216,1,41,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,1:01 PM,61,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
115,113M/216,1,42,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,1:02 PM,62,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
116,113M/216,1,43,Nanalnagar,,1:04 PM,64,17.39567,78.42769,,,,,
117,113M/216,1,44,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,1:05 PM,65,17.3967,78.42224,src5,src5_2213,salarjung colony,,
118,113M/216,1,45,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,1:07 PM,67,17.40681,78.40297,src5,src5_2140,tolichowki,,
119,113M/216,1,46,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,1:08 PM,68,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
120,113M/216,1,47,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,1:10 PM,70,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
121,113M/216,1,48,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,1:11 PM,71,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
122,113M/216,1,49,Dargah,,1:13 PM,73,,,,src5_1209,,,
123,113M/216,1,50,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,1:14 PM,74,,,,,,,
124,113M/216,1,51,Lid Cap,,1:16 PM,76,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
125,113M/216,1,52,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,1:17 PM,77,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
126,113M/216,1,53,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,1:19 PM,79,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
127,113M/216,1,54,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,1:20 PM,80,,,,,,,
128,113M/216,1,55,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,1:22 PM,82,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
129,113M/216,1,56,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,1:23 PM,83,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
130,113M/216,1,57,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,1:25 PM,85,17.438578,78.364333,,,,,
131,113M/216,1,58,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,1:26 PM,86,17.4410389,78.3602818,,,,,
132,113M/216,1,59,GPRA,,1:28 PM,88,17.4445148,78.353689,,,,,
133,113M/216,1,60,DLF,,1:29 PM,89,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
134,113M/216,1,61,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,1:31 PM,91,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
135,113M/216,1,62,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,1:32 PM,92,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
136,113M/216,1,63,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,1:34 PM,94,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
137,113M/216,1,64,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,1:35 PM,95,17.46171,78.33591,src5,src5_234,hyderabad central university,,
138,113M/216,1,65,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,1:37 PM,97,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
139,113M/216,1,66,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,1:38 PM,98,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
140,113M/216,1,67,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,1:40 PM,100,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
141,113M/216,1,68,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,1:41 PM,101,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
142,113M/216,1,69,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,1:43 PM,103,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
143,113M/216,1,70,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,1:44 PM,104,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
144,113M/216,1,71,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,1:46 PM,106,17.48503,78.32023,src5,src5_284,serlingampalli,,
145,113M/216,1,72,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,1:47 PM,107,,,,,,,
146,113M/216,1,73,Lingampally,,1:49 PM,109,17.496151,78.314978,,,,,
147,113M/216,1,74,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,1:50 PM,110,17.49519,78.31724,,,,,
