sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
43,218L/V,0,44,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,5:16 AM,66,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
44,218L/V,0,45,Lakdikapul,,5:17 AM,67,17.40635,78.46292,,,,,
45,218L/V,0,46,Assembly,,5:19 AM,69,17.4022,78.46898,,,,,
46,218L/V,0,47,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,5:20 AM,70,17.39776,78.47527,,,,,
47,218L/V,0,48,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,5:22 AM,72,17.39324,78.47639,,,,,
48,218L/V,0,49,Abids,,5:23 AM,73,17.38859,78.47641,,,,,
49,218L/V,0,50,Bank Street,,5:25 AM,75,17.38543,78.48145,,,,,
50,218L/V,0,51,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:26 AM,76,17.38507,78.48558,,,,,
51,218L/V,0,52,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:28 AM,78,17.38495,78.48771,,,,,
52,218L/V,0,53,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:30 AM,80,17.37735,78.494,,,,,
53,218L/V,0,54,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:32 AM,82,17.37559,78.49819,,,,,
54,218L/V,0,55,Malakpet,,5:33 AM,83,17.3743,78.49976,,,,,
55,218L/V,0,56,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:35 AM,85,17.37237,78.50938,,,,,
56,218L/V,0,57,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:36 AM,86,17.36966,78.51647,,,,,
57,218L/V,0,58,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:38 AM,88,17.36878,78.52423,,,,,
58,218L/V,0,59,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:39 AM,89,,,,,,,
59,218L/V,0,60,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:41 AM,91,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
60,218L/V,0,61,Kothapet,,5:42 AM,92,17.36318,78.54371,src5,src5_3701,kothapet,,
61,218L/V,0,62,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:44 AM,94,17.36318,78.54371,src5,src5_3701,kothapet,,
62,218L/V,0,63,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:45 AM,95,,,,,,,
63,218L/V,0,64,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:47 AM,97,,,,,,,
64,218L/V,0,65,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:48 AM,98,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
65,218L/V,0,66,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:50 AM,100,17.3731,78.5476,src5,src5_1452,l b nagar,,
66,218L/V,0,67,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:51 AM,101,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
67,218L/V,0,68,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:53 AM,103,,,,,,,
68,218L/V,0,69,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:54 AM,104,,,,src5_1291,,,
69,218L/V,0,70,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:56 AM,106,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
70,218L/V,0,71,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:57 AM,107,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
71,218L/V,0,72,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:59 AM,109,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
72,218L/V,0,73,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:00 AM,110,17.33126,78.56914,src5,src5_1390,ganesh temple,,
73,218L/V,0,74,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,6:02 AM,112,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
74,218L/V,0,75,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,6:03 AM,113,,,,,,,
75,218L/V,0,76,NGO’s Colony Bus Stop,,6:05 AM,115,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
76,218L/V,1,1,NGO’s Colony Bus Stop,,5:10 AM,0,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
77,218L/V,1,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,5:11 AM,1,,,,,,,
78,218L/V,1,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,5:13 AM,3,,,,,,,
79,218L/V,1,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:14 AM,4,17.33126,78.56914,src5,src5_1390,ganesh temple,,
80,218L/V,1,5,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:16 AM,6,17.33126,78.56914,src5,src5_1390,ganesh temple,,
81,218L/V,1,6,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:17 AM,7,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
82,218L/V,1,7,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:19 AM,9,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
83,218L/V,1,8,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:20 AM,10,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
84,218L/V,1,9,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:22 AM,12,,,,,,,
85,218L/V,1,10,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:23 AM,13,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
86,218L/V,1,11,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:25 AM,15,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
87,218L/V,1,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:26 AM,16,17.3731,78.5476,src5,src5_1452,l b nagar,,
88,218L/V,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:28 AM,18,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
89,218L/V,1,14,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:29 AM,19,,,,,,,
90,218L/V,1,15,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:31 AM,21,,,,,,,
91,218L/V,1,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:32 AM,22,17.36318,78.54371,src5,src5_3701,kothapet,,
92,218L/V,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:34 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
93,218L/V,1,18,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:35 AM,25,,,,,,,
94,218L/V,1,19,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:37 AM,27,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
95,218L/V,1,20,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:38 AM,28,17.36878,78.52423,,,,,
96,218L/V,1,21,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:40 AM,30,17.36951,78.51591,,,,,
97,218L/V,1,22,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:41 AM,31,17.37237,78.50938,,,,,
98,218L/V,1,23,Malakpet,,5:43 AM,33,17.3743,78.49976,,,,,
99,218L/V,1,24,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:44 AM,34,17.37406,78.49979,,,,,
100,218L/V,1,25,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:46 AM,36,17.37552,78.49694,,,,,
101,218L/V,1,26,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:47 AM,37,17.37735,78.494,,,,,
102,218L/V,1,27,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:49 AM,39,17.38495,78.48771,,,,,
103,218L/V,1,28,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:50 AM,40,17.38507,78.48558,,,,,
104,218L/V,1,29,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:52 AM,42,17.38443,78.48443,,,,,
105,218L/V,1,30,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:53 AM,43,17.38335,78.48302,,,,,
106,218L/V,1,31,Koti,,5:55 AM,45,17.38232,78.48103,,,,,
107,218L/V,1,32,Koti,,5:56 AM,46,17.38232,78.48103,,,,,
108,218L/V,1,33,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:58 AM,48,17.3841,78.4752,,,,,
109,218L/V,1,34,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:59 AM,49,17.38781,78.47613,,,,,
110,218L/V,1,35,Abids,,6:01 AM,51,17.38859,78.47641,,,,,
111,218L/V,1,36,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:02 AM,52,17.38915,78.47314,,,,,
112,218L/V,1,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:04 AM,54,17.39233,78.46996,,,,,
113,218L/V,1,38,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:05 AM,55,17.39499,78.47036,,,,,
114,218L/V,1,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:07 AM,57,17.39658,78.47087,,,,,
115,218L/V,1,40,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:08 AM,58,17.39775,78.4707,,,,,
116,218L/V,1,41,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:10 AM,60,17.4004,78.4699,,,,,
117,218L/V,1,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:11 AM,61,17.40288,78.46624,,,,,
118,218L/V,1,43,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:13 AM,63,17.40288,78.46624,,,,,
119,218L/V,1,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:14 AM,64,17.40707,78.46069,,,,,
120,218L/V,1,45,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:16 AM,66,17.40907,78.46042,,,,,
121,218L/V,1,46,Khairtabad,,6:17 AM,67,17.41264,78.46053,,,,,
122,218L/V,1,47,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:19 AM,69,,,,,,,
123,218L/V,1,48,Eenadu,,6:20 AM,70,17.41569,78.45812,,,,,
124,218L/V,1,49,Erramanzil,,6:22 AM,72,17.42037,78.45603,,,,,
125,218L/V,1,50,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:23 AM,73,17.42285,78.4547,,,,,
126,218L/V,1,51,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:25 AM,75,17.42873,78.4508,,,,,
127,218L/V,1,52,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:26 AM,76,17.43161,78.44758,,,,,
128,218L/V,1,53,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:28 AM,78,17.43744,78.44357,,,,,
129,218L/V,1,54,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:29 AM,79,17.43711,78.4437,,,,,
130,218L/V,1,55,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:31 AM,81,17.44293,78.44065,,,,,
131,218L/V,1,56,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:32 AM,82,17.44879,78.43731,,,,,
132,218L/V,1,57,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:34 AM,84,17.45242,78.43579,,,,,
133,218L/V,1,58,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:35 AM,85,17.45061,78.43645,,,,,
134,218L/V,1,59,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:37 AM,87,17.45224,78.43566,,,,,
135,218L/V,1,60,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:38 AM,88,17.45371,78.43484,,,,,
136,218L/V,1,61,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:40 AM,90,17.45647,78.43367,,,,,
137,218L/V,1,62,Prem Nagar,,6:41 AM,91,17.45885,78.43255,,,,,
138,218L/V,1,63,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:43 AM,93,17.467,78.42879,,,,,
139,218L/V,1,64,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:44 AM,94,17.47024,78.42697,,,,,
140,218L/V,1,65,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:46 AM,96,17.4733,78.42492,,,,,
141,218L/V,1,66,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:47 AM,97,17.47597,78.42292,,,,,
142,218L/V,1,67,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:49 AM,99,17.48127,78.41616,,,,,
143,218L/V,1,68,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:50 AM,100,17.48127,78.41616,,,,,
144,218L/V,1,69,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:52 AM,102,17.48386,78.41242,,,,,
145,218L/V,1,70,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:53 AM,103,17.48967,78.40808,,,,,
146,218L/V,1,71,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:55 AM,105,17.49065,78.40744,,,,,
147,218L/V,1,72,Food World,,6:56 AM,106,17.49192,78.40522,,,,,
148,218L/V,1,73,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:58 AM,108,17.49409,78.40045,,,,,
149,218L/V,1,74,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,6:59 AM,109,17.49656,78.39433,,,,,
150,218L/V,1,75,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:01 AM,111,17.49837,78.38941,,,,,
151,218L/V,1,76,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:02 AM,112,17.4986,78.38748,,,,,
152,218L/V,1,77,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:04 AM,114,17.49927,78.38363,,,,,
153,218L/V,1,78,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:07 AM,117,17.49672,78.37194,,,,,
154,218L/V,1,79,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:09 AM,119,17.49676,78.36197,,,,,
155,218L/V,1,80,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:11 AM,121,17.49586,78.35788,,,,,
156,218L/V,1,81,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:12 AM,122,17.494,78.3499,,,,,
157,218L/V,1,82,Madinaguda,,7:14 AM,124,17.49499,78.34544,,,,,
158,218L/V,1,83,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:15 AM,125,17.49529,78.34075,,,,,
159,218L/V,1,84,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:17 AM,127,17.49534,78.33222,,,,,
160,218L/V,1,85,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:18 AM,128,17.49509,78.33022,,,,,
161,218L/V,1,86,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:20 AM,130,17.49499,78.32286,,,,,
162,218L/V,1,87,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:21 AM,131,17.49519,78.31724,,,,,
