sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
32,16A/47LI,0,33,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,5:35 AM,51,,,,,,,
33,16A/47LI,0,34,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,5:37 AM,53,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
34,16A/47LI,0,35,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,5:38 AM,54,,,,,,,
35,16A/47LI,0,36,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,5:40 AM,56,,,,,,,
36,16A/47LI,0,37,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,5:41 AM,57,,,,,,,
37,16A/47LI,0,38,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,5:43 AM,59,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
38,16A/47LI,0,39,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,5:44 AM,60,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
39,16A/47LI,0,40,Panjagutta,,5:46 AM,62,17.42264,78.44957,src5,src5_2552,panja gutta,,
40,16A/47LI,0,41,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,5:47 AM,63,17.4291,78.45053,,,,,
41,16A/47LI,0,42,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,5:49 AM,65,,,,,,,
42,16A/47LI,0,43,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,5:50 AM,66,,,,,,,
43,16A/47LI,0,44,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,5:54 AM,70,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
44,16A/47LI,0,45,KBR Park,,5:55 AM,71,,,,,,,
45,16A/47LI,0,46,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,5:57 AM,73,17.42699,78.41512,src5,src5_2227,jubilee check post,,
46,16A/47LI,0,47,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,5:58 AM,74,,,,,,,
47,16A/47LI,0,48,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,6:00 AM,76,,,,,,,
48,16A/47LI,0,49,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,6:01 AM,77,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
49,16A/47LI,0,50,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,6:03 AM,79,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
50,16A/47LI,0,51,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,6:04 AM,80,17.43341,78.40599,src5,src5_2151,rainbow park,,
51,16A/47LI,0,52,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,6:06 AM,82,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
52,16A/47LI,0,53,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,6:07 AM,83,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
53,16A/47LI,0,54,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,6:09 AM,85,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
54,16A/47LI,0,55,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,6:10 AM,86,,,,,,,
55,16A/47LI,0,56,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,6:12 AM,88,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
56,16A/47LI,0,57,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,6:13 AM,89,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
57,16A/47LI,0,58,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,6:15 AM,91,17.44633,78.37737,,,,,
58,16A/47LI,0,59,Mind Space,,6:16 AM,92,17.4418175,78.3770217,,,,,
59,16A/47LI,0,60,Mindspace Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mindspace-junction-bus-stop/,6:18 AM,94,17.4392,78.37724,src5,src5_483,mind space junction bus stop,"inorbit mall road, silpa gram craft village, hitec city, hyderabad",
60,16A/47LI,0,61,Lumbini Avenue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,6:19 AM,95,17.43554,78.37459,src5,src5_486,lumbini avenue,"hitech city main road, diamond hills, lumbini avenue, hitec city, hyderabad",
61,16A/47LI,0,62,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,6:21 AM,97,,,,,,,
62,16A/47LI,0,63,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:22 AM,98,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
63,16A/47LI,0,64,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,6:24 AM,100,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
64,16A/47LI,0,65,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:25 AM,101,17.4410389,78.3602818,,,,,
65,16A/47LI,0,66,GPRA,,6:27 AM,103,17.4445148,78.353689,,,,,
66,16A/47LI,0,67,Infosys,,6:30 AM,106,17.4367952,78.3471707,,,,,
67,16A/47LI,0,68,Wipro,,6:33 AM,109,17.4258143,78.3405474,,,,,
68,16A/47LI,0,69,Icici,,6:35 AM,111,17.4222355,78.3381055,,,,,
69,16A/47LI,0,70,Infotech,,6:36 AM,112,17.4203635,78.3369058,,,,,
70,16A/47LI,0,71,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,6:38 AM,114,17.418056,78.339939,,,,,
71,16A/47LI,0,72,Waverock,,6:39 AM,115,17.4169634,78.3459234,,,,,
72,16A/47LI,1,1,Waverock,,8:45 AM,0,17.4169634,78.3459234,,,,,
73,16A/47LI,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,8:46 AM,1,17.418056,78.339939,,,,,
74,16A/47LI,1,3,Infotech,,8:48 AM,3,17.4203635,78.3369058,,,,,
75,16A/47LI,1,4,Icici,,8:49 AM,4,17.4222355,78.3381055,,,,,
76,16A/47LI,1,5,Wipro,,8:51 AM,6,17.4258143,78.3405474,,,,,
77,16A/47LI,1,6,Infosys,,8:54 AM,9,17.4367952,78.3471707,,,,,
78,16A/47LI,1,7,DLF,,8:57 AM,12,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
79,16A/47LI,1,8,GPRA,,8:58 AM,13,17.4445148,78.353689,,,,,
80,16A/47LI,1,9,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,9:00 AM,15,17.4410389,78.3602818,,,,,
81,16A/47LI,1,10,"Gachibowli,M L NAYAK",,9:01 AM,16,,,,,,,
82,16A/47LI,1,11,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,9:03 AM,18,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
83,16A/47LI,1,12,Lumbini Avenue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,9:04 AM,19,17.43554,78.37459,src5,src5_486,lumbini avenue,"hitech city main road, diamond hills, lumbini avenue, hitec city, hyderabad",
84,16A/47LI,1,13,Mind Space,,9:06 AM,21,17.4418175,78.3770217,,,,,
85,16A/47LI,1,14,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,9:07 AM,22,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
86,16A/47LI,1,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,9:09 AM,24,17.450605,78.382071,,,,,
87,16A/47LI,1,16,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,9:10 AM,25,,,,,,,
88,16A/47LI,1,17,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,9:12 AM,27,17.45375,78.37913,src5,src5_523,madhapur,,
89,16A/47LI,1,18,Madhapur,,9:13 AM,28,17.45375,78.37913,src5,src5_523,madhapur,,
90,16A/47LI,1,19,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,9:15 AM,30,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
91,16A/47LI,1,20,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,9:16 AM,31,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
92,16A/47LI,1,21,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,9:18 AM,33,17.43341,78.40599,src5,src5_2151,rainbow park,,
93,16A/47LI,1,22,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,9:19 AM,34,,,,,,,
94,16A/47LI,1,23,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,9:21 AM,36,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
95,16A/47LI,1,24,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,9:22 AM,37,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
96,16A/47LI,1,25,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,9:24 AM,39,17.42699,78.41512,src5,src5_2227,jubilee check post,,
97,16A/47LI,1,26,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,9:25 AM,40,17.42699,78.41512,src5,src5_2227,jubilee check post,,
98,16A/47LI,1,27,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,9:29 AM,44,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
99,16A/47LI,1,28,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,9:30 AM,45,,,,,,,
100,16A/47LI,1,29,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,9:32 AM,47,17.43101,78.43868,src5,src5_2432,srinagar colony,,
101,16A/47LI,1,30,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,9:33 AM,48,,,,,,,
102,16A/47LI,1,31,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,9:35 AM,50,,,,,,,
103,16A/47LI,1,32,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:36 AM,51,17.4291,78.45053,,,,,
104,16A/47LI,1,33,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:38 AM,53,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
105,16A/47LI,1,34,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,9:39 AM,54,17.4341,78.45535,src5,src5_2592,paryatak bhawan,,
106,16A/47LI,1,35,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,9:41 AM,56,,,,,,,
107,16A/47LI,1,36,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,9:42 AM,57,17.44346,78.46039,src5,src5_2611,begumpet,,
108,16A/47LI,1,37,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,9:44 AM,59,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
109,16A/47LI,1,38,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,9:45 AM,60,,,,,,,
110,16A/47LI,1,39,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,9:47 AM,62,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
111,16A/47LI,1,40,Begumpet,,9:48 AM,63,17.4450323,78.4656339,,,,,
112,16A/47LI,1,41,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,9:50 AM,65,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
113,16A/47LI,1,42,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,9:51 AM,66,,,,,,,
114,16A/47LI,1,43,SD Road,,9:53 AM,68,17.441893,78.488201,,,,,
115,16A/47LI,1,44,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,9:54 AM,69,17.44111,78.49229,,,,,
116,16A/47LI,1,45,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,9:56 AM,71,17.4402,78.49522,,,,,
117,16A/47LI,1,46,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,9:57 AM,72,17.44061,78.49716,,,,,
118,16A/47LI,1,47,Patny,,9:59 AM,74,17.4429,78.496,,,,,
119,16A/47LI,1,48,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,10:00 AM,75,,,,,,,
120,16A/47LI,1,49,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,10:02 AM,77,,,,,,,
121,16A/47LI,1,50,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,10:03 AM,78,17.44528,78.50788,src5,src5_1162,east maredpally,,
122,16A/47LI,1,51,East Maredpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/east-maredpally-bus-stop/,10:05 AM,80,17.44528,78.50788,src5,src5_1162,east maredpally,,
123,16A/47LI,1,52,West Marredpally,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/,10:06 AM,81,17.45038,78.50496,src5,src5_1169,west marredpally,,
124,16A/47LI,1,53,AOC Center A,http://www.hyderabadcitybus.in/bus-stop/aoc-center-a/,10:08 AM,83,17.45331,78.51185,src5,src5_3461,a.o.c. center a,,
125,16A/47LI,1,54,AOC Gouha Road,http://www.hyderabadcitybus.in/bus-stop/aoc-gouha-road/,10:09 AM,84,17.45792,78.51442,src5,src5_3457,a.o.c. gouha road,,
126,16A/47LI,1,55,AOC Chowk,,10:11 AM,86,17.45907,78.51533,src5,src5_3459,a.o.c. chowk,,
127,16A/47LI,1,56,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/,10:16 AM,91,,,,,,,
128,16A/47LI,1,57,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/,10:18 AM,93,17.46477,78.53863,src5,src5_3769,krupa complex,,
129,16A/47LI,1,58,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,10:19 AM,94,17.46901,78.53892,src5,src5_3771,vinayak nagar,"old neredmet - malkajgiri road, kalwan bharti enclave, safilguda, malkajgiri, secunderabad",
130,16A/47LI,1,59,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/,10:21 AM,96,,,,,,,
131,16A/47LI,1,60,Neredmet Old PS,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/,10:22 AM,97,17.47389,78.53863,osm,node/1474078030,neredmet old ps,,
132,16A/47LI,1,61,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,10:24 AM,99,17.47807,78.53739,src5,src5_3785,vajpayee nagar,,
133,16A/47LI,1,62,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,10:25 AM,100,,,,,,,
134,16A/47LI,1,63,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,10:27 AM,102,17.48627,78.54544,src5,src5_1574,vayupuri,,
135,16A/47LI,1,64,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,10:28 AM,103,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad",
136,16A/47LI,1,65,Officer’s Colony Bus Stop,,10:30 AM,105,17.48145,78.55458,shakti-gtfs,414,officers colony,,
137,16A/47LI,1,66,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,10:31 AM,106,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
138,16A/47LI,1,67,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,10:33 AM,108,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
139,16A/47LI,1,68,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,10:34 AM,109,17.47767,78.56354,src5,src5_3918,radhika x road,,
140,16A/47LI,1,69,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,10:36 AM,111,,,,,,,
141,16A/47LI,1,70,ECIL X Road,,10:37 AM,112,17.47346,78.57087,,,,,
