sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
46,21W/2017J,0,47,Amberpet Ali Cafe,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,7:29 AM,69,17.38252,78.51803,src5,src5_3365,amberpet ali cafe,"moosarambagh road, ganga nagar, amberpet, hyderabad",
47,21W/2017J,0,48,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,7:30 AM,70,17.37633,78.51481,src5,src5_3357,sripuram colony,,
48,21W/2017J,0,49,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:32 AM,72,17.36951,78.51591,,,,,
49,21W/2017J,0,50,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:33 AM,73,17.36966,78.51647,,,,,
50,21W/2017J,0,51,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:35 AM,75,17.36878,78.52423,,,,,
51,21W/2017J,0,52,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,7:36 AM,76,17.36962,78.52541,,,,,
52,21W/2017J,1,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:05 AM,0,17.36878,78.52423,,,,,
53,21W/2017J,1,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,8:06 AM,1,17.36951,78.51591,,,,,
54,21W/2017J,1,3,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:08 AM,3,17.36966,78.51647,,,,,
55,21W/2017J,1,4,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,8:09 AM,4,,,,,,,
56,21W/2017J,1,5,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,8:11 AM,6,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
57,21W/2017J,1,6,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,8:12 AM,7,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
58,21W/2017J,1,7,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,8:14 AM,9,,,,src5_1623,,,
59,21W/2017J,1,8,Qadri Bagh,,8:15 AM,10,,,,,,,
60,21W/2017J,1,9,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:17 AM,12,,,,,,,
61,21W/2017J,1,10,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,8:18 AM,13,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
62,21W/2017J,1,11,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,8:20 AM,15,,,,,,,
63,21W/2017J,1,12,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,8:21 AM,16,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
64,21W/2017J,1,13,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,8:23 AM,18,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
65,21W/2017J,1,14,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,8:24 AM,19,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
66,21W/2017J,1,15,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,8:26 AM,21,,,,,,,
67,21W/2017J,1,16,Vidyanagar,,8:27 AM,22,17.4026981,78.5099314,,,,,
68,21W/2017J,1,17,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,8:29 AM,24,,,,,,,
69,21W/2017J,1,18,VST,,8:30 AM,25,17.40369,78.50436,src5,src5_3243,v.s.t.,,
70,21W/2017J,1,19,Bus Bhavan,,8:32 AM,27,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
71,21W/2017J,1,20,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:33 AM,28,,,,,,,
72,21W/2017J,1,21,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:35 AM,30,17.41284,78.49758,src5,src5_3253,golconda x road,,
73,21W/2017J,1,22,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:36 AM,31,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
74,21W/2017J,1,23,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:38 AM,33,,,,,,,
75,21W/2017J,1,24,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,8:39 AM,34,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
76,21W/2017J,1,25,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,8:41 AM,36,,,,,,,
77,21W/2017J,1,26,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:42 AM,37,,,,,,,
78,21W/2017J,1,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:44 AM,39,17.43477,78.50521,,,,,
79,21W/2017J,1,28,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:45 AM,40,17.44311,78.49584,src5,src5_1124,secunderabad,,
80,21W/2017J,1,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:47 AM,42,17.43603,78.50002,,,,,
81,21W/2017J,1,30,Patny,,8:48 AM,43,17.4429,78.496,,,,,
82,21W/2017J,1,31,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,8:50 AM,45,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
83,21W/2017J,1,32,Patny,,8:51 AM,46,17.4429,78.496,,,,,
84,21W/2017J,1,33,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,8:53 AM,48,17.44827,78.49635,,,,,
85,21W/2017J,1,34,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:54 AM,49,17.45316,78.49662,,,,,
86,21W/2017J,1,35,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,8:56 AM,51,17.45507,78.49818,,,,,
87,21W/2017J,1,36,Karkhana,,8:57 AM,52,17.45912,78.50039,,,,,
88,21W/2017J,1,37,Karkhana Circle,http://www.hyderabadcitybus.in/bus-stop/karkhana-circle/,8:59 AM,54,17.46156,78.50038,src5,src5_3301,karkhana circle,,
89,21W/2017J,1,38,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,9:00 AM,55,17.46566,78.50473,,,,,
90,21W/2017J,1,39,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,9:02 AM,57,17.46678,78.50573,,,,,
91,21W/2017J,1,40,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,9:03 AM,58,,,,,,,
92,21W/2017J,1,41,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,9:05 AM,60,,,,,,,
93,21W/2017J,1,42,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,9:06 AM,61,17.47255,78.50981,,,,,
94,21W/2017J,1,43,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,9:08 AM,63,17.47939,78.51092,,,,,
95,21W/2017J,1,44,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,9:09 AM,64,17.48419,78.51128,,,,,
96,21W/2017J,1,45,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,9:11 AM,66,17.48994,78.51259,,,,,
97,21W/2017J,1,46,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,9:12 AM,67,17.49088,78.51268,,,,,
98,21W/2017J,1,47,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,9:14 AM,69,17.49487,78.51289,,,,,
99,21W/2017J,1,48,Venkatapuram X Road,http://www.hyderabadcitybus.in/bus-stop/venkatapuram-x-road/,9:15 AM,70,17.49632,78.50685,src5,src5_1192,venkatapuram x road,"laxmi nagar, alwal, secunderabad",
100,21W/2017J,1,49,Venkatapuram,http://www.hyderabadcitybus.in/bus-stop/venkatapuram/,9:17 AM,72,17.49754,78.50449,src5,src5_1186,venkatapuram,"west venkatapuram, west venkatapuram, alwal, secunderabad",
101,21W/2017J,1,50,West Venkatapuram Last Bus Stop,http://www.hyderabadcitybus.in/bus-stop/west-venkatapuram-last-bus-stop/,9:18 AM,73,,,,,,,
