sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
11,158F/299,0,12,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:41 AM,16,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
12,158F/299,0,13,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,7:43 AM,18,,,,,,,
13,158F/299,0,14,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:44 AM,19,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
14,158F/299,0,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:46 AM,21,17.3731,78.5476,src5,src5_1452,l b nagar,,
15,158F/299,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:47 AM,22,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
16,158F/299,0,17,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:49 AM,24,,,,,,,
17,158F/299,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:50 AM,25,,,,,,,
18,158F/299,0,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:52 AM,27,17.36318,78.54371,src5,src5_3701,kothapet,,
19,158F/299,0,20,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:53 AM,28,17.36318,78.54371,src5,src5_3701,kothapet,,
20,158F/299,0,21,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:55 AM,30,,,,,,,
21,158F/299,0,22,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:56 AM,31,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
22,158F/299,0,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:58 AM,33,17.36878,78.52423,,,,,
23,158F/299,0,24,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:59 AM,34,17.36951,78.51591,,,,,
24,158F/299,0,25,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:01 AM,36,17.37237,78.50938,,,,,
25,158F/299,0,26,Malakpet,,8:02 AM,37,17.3743,78.49976,,,,,
26,158F/299,0,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,8:04 AM,39,17.37406,78.49979,,,,,
27,158F/299,0,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:05 AM,40,17.37552,78.49694,,,,,
28,158F/299,0,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:07 AM,42,17.37735,78.494,,,,,
29,158F/299,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:08 AM,43,17.38495,78.48771,,,,,
30,158F/299,0,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:10 AM,45,17.38507,78.48558,,,,,
31,158F/299,0,32,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:11 AM,46,17.38443,78.48443,,,,,
32,158F/299,0,33,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:13 AM,48,17.38335,78.48302,,,,,
33,158F/299,0,34,Koti,,8:14 AM,49,17.38232,78.48103,,,,,
34,158F/299,0,35,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:16 AM,51,17.3841,78.4752,,,,,
35,158F/299,0,36,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:17 AM,52,17.38781,78.47613,,,,,
36,158F/299,0,37,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,8:19 AM,54,17.38915,78.47314,,,,,
37,158F/299,0,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:20 AM,55,17.39233,78.46996,,,,,
38,158F/299,0,39,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,8:22 AM,57,17.39499,78.47036,,,,,
39,158F/299,0,40,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:23 AM,58,17.39658,78.47087,,,,,
40,158F/299,0,41,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:25 AM,60,17.39775,78.4707,,,,,
41,158F/299,0,42,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:26 AM,61,17.4004,78.4699,,,,,
42,158F/299,0,43,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:28 AM,63,17.40288,78.46624,,,,,
43,158F/299,0,44,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:29 AM,64,17.40288,78.46624,,,,,
44,158F/299,0,45,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:31 AM,66,17.40707,78.46069,,,,,
45,158F/299,0,46,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:32 AM,67,17.40907,78.46042,,,,,
46,158F/299,0,47,Khairtabad,,8:34 AM,69,17.41264,78.46053,,,,,
47,158F/299,0,48,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:35 AM,70,,,,,,,
48,158F/299,0,49,Eenadu,,8:37 AM,72,17.41569,78.45812,,,,,
49,158F/299,0,50,Erramanzil,,8:38 AM,73,17.42037,78.45603,,,,,
50,158F/299,0,51,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:40 AM,75,17.42285,78.4547,,,,,
51,158F/299,0,52,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:41 AM,76,17.42873,78.4508,,,,,
52,158F/299,0,53,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:43 AM,78,17.43161,78.44758,,,,,
53,158F/299,0,54,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:44 AM,79,17.43744,78.44357,,,,,
54,158F/299,0,55,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:46 AM,81,17.43711,78.4437,,,,,
55,158F/299,0,56,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:47 AM,82,17.44293,78.44065,,,,,
56,158F/299,0,57,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:49 AM,84,17.44879,78.43731,,,,,
57,158F/299,0,58,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:50 AM,85,17.45242,78.43579,,,,,
58,158F/299,0,59,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:52 AM,87,17.45061,78.43645,,,,,
59,158F/299,0,60,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:53 AM,88,17.45224,78.43566,,,,,
60,158F/299,0,61,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:55 AM,90,17.45371,78.43484,,,,,
61,158F/299,0,62,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:56 AM,91,17.45647,78.43367,,,,,
62,158F/299,0,63,Prem Nagar,,8:58 AM,93,17.45885,78.43255,,,,,
63,158F/299,0,64,P.R.Nagar,,8:59 AM,94,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad",
64,158F/299,0,65,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/,9:01 AM,96,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
65,158F/299,0,66,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,9:02 AM,97,,,,,,,
66,158F/299,1,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,8:20 PM,0,,,,,,,
67,158F/299,1,2,Moti Nagar,,8:21 PM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
68,158F/299,1,3,Kabir Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kabir-nagar-bus-stop/,8:23 PM,3,17.45691,78.42233,src5,src5_2242,kabir nagar,"moti nagar main road, rama rao nagar, borabanda, hyderabad",
69,158F/299,1,4,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,8:24 PM,4,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad",
70,158F/299,1,5,Prem Nagar,,8:26 PM,6,17.45885,78.43255,,,,,
71,158F/299,1,6,Erragadda,,8:27 PM,7,17.4579791,78.4332317,,,,,
72,158F/299,1,7,Erragadda,,8:29 PM,9,17.4579791,78.4332317,,,,,
73,158F/299,1,8,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:30 PM,10,17.45061,78.43645,,,,,
74,158F/299,1,9,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:32 PM,12,17.45242,78.43579,,,,,
75,158F/299,1,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:33 PM,13,17.44879,78.43731,,,,,
76,158F/299,1,11,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:35 PM,15,,,,,,,
77,158F/299,1,12,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:36 PM,16,17.4375,78.44375,,,,,
78,158F/299,1,13,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:38 PM,18,17.4379,78.44344,,,,,
79,158F/299,1,14,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:39 PM,19,17.43161,78.44758,,,,,
80,158F/299,1,15,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:41 PM,21,17.42873,78.4508,,,,,
81,158F/299,1,16,Nims,,8:42 PM,22,17.42313,78.45466,,,,,
82,158F/299,1,17,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:44 PM,24,17.41926,78.45685,,,,,
83,158F/299,1,18,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:45 PM,25,17.41634,78.45759,,,,,
84,158F/299,1,19,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:47 PM,27,17.41282,78.4605,,,,,
85,158F/299,1,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:48 PM,28,17.40707,78.46069,,,,,
86,158F/299,1,21,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:50 PM,30,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
87,158F/299,1,22,Lakdikapul,,8:51 PM,31,17.40635,78.46292,,,,,
88,158F/299,1,23,Assembly,,8:53 PM,33,17.4022,78.46898,,,,,
89,158F/299,1,24,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:54 PM,34,17.39775,78.4707,,,,,
90,158F/299,1,25,Nampally,,8:56 PM,36,17.3962,78.47122,,,,,
91,158F/299,1,26,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:57 PM,37,,,,,,,
92,158F/299,1,27,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:59 PM,39,17.39233,78.46996,,,,,
93,158F/299,1,28,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,9:00 PM,40,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
94,158F/299,1,29,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:02 PM,42,17.3841,78.4752,,,,,
95,158F/299,1,30,Koti,,9:03 PM,43,17.38232,78.48103,,,,,
96,158F/299,1,31,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,9:05 PM,45,,,,,,,
97,158F/299,1,32,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:06 PM,46,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
98,158F/299,1,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:08 PM,48,17.38507,78.48558,,,,,
99,158F/299,1,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:09 PM,49,17.38495,78.48771,,,,,
100,158F/299,1,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:12 PM,52,17.37735,78.494,,,,,
101,158F/299,1,36,Malakpet,,9:15 PM,55,17.3743,78.49976,,,,,
102,158F/299,1,37,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:16 PM,56,17.37237,78.50938,,,,,
103,158F/299,1,38,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:18 PM,58,17.36966,78.51647,,,,,
104,158F/299,1,39,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:19 PM,59,17.36878,78.52423,,,,,
105,158F/299,1,40,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:21 PM,61,,,,,,,
106,158F/299,1,41,Kothapet,,9:22 PM,62,17.36318,78.54371,src5,src5_3701,kothapet,,
107,158F/299,1,42,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:24 PM,64,17.36318,78.54371,src5,src5_3701,kothapet,,
108,158F/299,1,43,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:25 PM,65,,,,,,,
109,158F/299,1,44,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:27 PM,67,,,,,,,
110,158F/299,1,45,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:28 PM,68,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
111,158F/299,1,46,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:30 PM,70,17.3731,78.5476,src5,src5_1452,l b nagar,,
112,158F/299,1,47,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:31 PM,71,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
113,158F/299,1,48,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,9:33 PM,73,,,,,,,
114,158F/299,1,49,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,9:34 PM,74,,,,src5_1291,,,
115,158F/299,1,50,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:36 PM,76,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
116,158F/299,1,51,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,9:37 PM,77,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
117,158F/299,1,52,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:39 PM,79,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
118,158F/299,1,53,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,9:40 PM,80,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
119,158F/299,1,54,Autonagar,,9:42 PM,82,17.33597,78.57888,src5,src5_3931,autonagar,,
120,158F/299,1,55,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,9:43 PM,83,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
121,158F/299,1,56,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,9:45 PM,85,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
122,158F/299,1,57,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,9:46 PM,86,17.3313,78.5915,src5,src5_3966,lecturers colony,,
123,158F/299,1,58,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,9:48 PM,88,17.3313,78.5915,src5,src5_3966,lecturers colony,,
124,158F/299,1,59,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,9:49 PM,89,17.32937,78.59658,src5,src5_1716,thorrur x road,,
125,158F/299,1,60,RTC Colony,,9:51 PM,91,,,,src5_3582,,,
126,158F/299,1,61,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,9:52 PM,92,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
