sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
75,283D,1,18,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:55 AM,25,,,,,,,
76,283D,1,19,Eenadu,,6:57 AM,27,17.41569,78.45812,,,,,
77,283D,1,20,Erramanzil,,6:58 AM,28,17.42037,78.45603,,,,,
78,283D,1,21,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:00 AM,30,17.42285,78.4547,,,,,
79,283D,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:01 AM,31,17.42873,78.4508,,,,,
80,283D,1,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:03 AM,33,17.43161,78.44758,,,,,
81,283D,1,24,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:04 AM,34,17.43744,78.44357,,,,,
82,283D,1,25,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:06 AM,36,17.43711,78.4437,,,,,
83,283D,1,26,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:07 AM,37,17.44293,78.44065,,,,,
84,283D,1,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:09 AM,39,17.44879,78.43731,,,,,
85,283D,1,28,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:10 AM,40,17.45242,78.43579,,,,,
86,283D,1,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:12 AM,42,17.45061,78.43645,,,,,
87,283D,1,30,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:13 AM,43,17.45224,78.43566,,,,,
88,283D,1,31,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:15 AM,45,17.45371,78.43484,,,,,
89,283D,1,32,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:16 AM,46,17.45647,78.43367,,,,,
90,283D,1,33,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:18 AM,48,,,,,,,
91,283D,1,34,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:19 AM,49,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
92,283D,1,35,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,7:21 AM,51,17.45629,78.44383,src5,src5_2455,sanath nagar,,
93,283D,1,36,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,7:22 AM,52,17.45918,78.44981,src5,src5_2613,fateh nagar,,
94,283D,1,37,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,7:24 AM,54,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
95,283D,1,38,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,7:25 AM,55,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
96,283D,1,39,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:27 AM,57,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
97,283D,1,40,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:28 AM,58,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
98,283D,1,41,Usha,,7:30 AM,60,17.47543,78.44815,src5,src5_2625,usha,,
99,283D,1,42,Hal,,7:31 AM,61,17.47543,78.44815,,,,,
100,283D,1,43,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:33 AM,63,17.41814,78.4489,,,,,
101,283D,1,44,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:34 AM,64,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
102,283D,1,45,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:36 AM,66,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
103,283D,1,46,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:37 AM,67,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
104,283D,1,47,Chintal,,7:39 AM,69,17.4940893,78.4520889,,,,,
105,283D,1,48,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:40 AM,70,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
106,283D,1,49,HMT,,7:42 AM,72,17.50292,78.4504,src5,src5_881,h.m.t.,,
107,283D,1,50,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:43 AM,73,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
108,283D,1,51,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:45 AM,75,,,,,,,
109,283D,1,52,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:46 AM,76,,,,,,,
110,283D,1,53,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:48 AM,78,,,,,,,
111,283D,1,54,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:49 AM,79,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
112,283D,1,55,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,7:51 AM,81,17.52215,78.44398,src5,src5_2470,jeedimetla,,
113,283D,1,56,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,7:52 AM,82,,,,,,,
114,283D,1,57,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,7:54 AM,84,,,,,,,
115,283D,1,58,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,7:55 AM,85,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
116,283D,1,59,Suraram,,7:57 AM,87,17.54379,78.43389,,,,,
