sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
32,90d,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:06 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
33,90d,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:08 AM,3,17.43477,78.50521,,,,,
34,90d,1,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:09 AM,4,17.43315,78.50601,,,,,
35,90d,1,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:11 AM,6,17.43551,78.51411,,,,,
36,90d,1,6,Mettuguda,,7:12 AM,7,17.4342,78.52128,,,,,
37,90d,1,7,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:15 AM,10,17.43135,78.52476,,,,,
38,90d,1,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:16 AM,11,17.42598,78.53017,src5,src5_3594,tarnaka,,
39,90d,1,9,Tarnaka,,7:18 AM,13,17.42582,78.53286,,,,,
40,90d,1,10,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:19 AM,14,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
41,90d,1,11,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:21 AM,16,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
42,90d,1,12,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:25 AM,20,,,,382,,,
43,90d,1,13,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:26 AM,21,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
44,90d,1,14,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:28 AM,23,17.40135,78.5597,osm,node/2585318421,uppal circle,,
45,90d,1,15,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:29 AM,24,17.40135,78.5597,osm,node/2585318421,uppal circle,,
46,90d,1,16,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,7:31 AM,26,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
47,90d,1,17,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:32 AM,27,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
48,90d,1,18,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:36 AM,31,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
49,90d,1,19,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,7:38 AM,33,,,,,,,
50,90d,1,20,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:39 AM,34,,,,,,,
51,90d,1,21,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:41 AM,36,,,,,,,
52,90d,1,22,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:42 AM,37,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
53,90d,1,23,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,7:44 AM,39,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,,
54,90d,1,24,RK Puram,,7:45 AM,40,17.36809,78.54981,src5,src5_1470,r.k. puram,,
55,90d,1,25,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,7:47 AM,42,17.3691,78.54652,src5,src5_3724,telephone colony,,
56,90d,1,26,Telephone Colony Arch,http://www.hyderabadcitybus.in/bus-stop/telephone-colony-arch/,7:48 AM,43,,,,,,,
57,90d,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:50 AM,45,17.36318,78.54371,src5,src5_3701,kothapet,,
58,90d,1,28,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:51 AM,46,17.36318,78.54371,src5,src5_3701,kothapet,,
59,90d,1,29,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:53 AM,48,,,,,,,
60,90d,1,30,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:54 AM,49,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
61,90d,1,31,Dilsukhnagar,,7:56 AM,51,17.36841,78.52456,,,,,
