sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
31,189M/A,0,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
32,189M/A,0,33,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
33,189M/A,0,34,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
34,189M/A,0,35,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
35,189M/A,0,36,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
36,189M/A,0,37,Prem Nagar,,17.45885,78.43255,,,,,
37,189M/A,0,38,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
38,189M/A,0,39,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
39,189M/A,0,40,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
40,189M/A,0,41,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,,
41,189M/A,0,42,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
42,189M/A,0,43,IDPL,,17.4712271,78.4336203,,,,,
43,189M/A,0,44,Niper,,17.469621,78.438726,,,,,
44,189M/A,0,45,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
45,189M/A,0,46,Usha,,17.47543,78.44815,src5,src5_2625,usha,,
46,189M/A,0,47,Hal,,17.47543,78.44815,,,,,
47,189M/A,0,48,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
48,189M/A,0,49,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,,
49,189M/A,0,50,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
50,189M/A,0,51,Chintal,,17.4940893,78.4520889,,,,,
51,189M/A,0,52,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
52,189M/A,0,53,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,,
53,189M/A,0,54,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
54,189M/A,0,55,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
55,189M/A,0,56,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,,
56,189M/A,0,57,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
57,189M/A,0,58,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
58,189M/A,0,59,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
59,189M/A,0,60,Janapriya Sai Nest Apartments Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-sai-nest-apartments-bus-stop/,,,,,,,
60,189M/A,0,61,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/,17.53202,78.4446,src5,src5_943,s.r. naik nagar main,"jeedimetla inner road, sr naik nagar, apurupa colony, suraram, hyderabad",
61,189M/A,1,1,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/,17.53202,78.4446,src5,src5_943,s.r. naik nagar main,"jeedimetla inner road, sr naik nagar, apurupa colony, suraram, hyderabad",
62,189M/A,1,2,Janapriya Sai Nest Apartments Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-sai-nest-apartments-bus-stop/,,,,,,,
63,189M/A,1,3,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
64,189M/A,1,4,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
65,189M/A,1,5,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
66,189M/A,1,6,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,,
67,189M/A,1,7,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
68,189M/A,1,8,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
69,189M/A,1,9,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,,
70,189M/A,1,10,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
71,189M/A,1,11,Chintal,,17.4940893,78.4520889,,,,,
72,189M/A,1,12,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
73,189M/A,1,13,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,,
74,189M/A,1,14,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
75,189M/A,1,15,Hal,,17.47543,78.44815,,,,,
76,189M/A,1,16,Usha,,17.47543,78.44815,src5,src5_2625,usha,,
77,189M/A,1,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
78,189M/A,1,18,Niper,,17.469621,78.438726,,,,,
79,189M/A,1,19,IDPL,,17.4712271,78.4336203,,,,,
80,189M/A,1,20,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
81,189M/A,1,21,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,,
82,189M/A,1,22,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
83,189M/A,1,23,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
84,189M/A,1,24,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
85,189M/A,1,25,Prem Nagar,,17.45885,78.43255,,,,,
86,189M/A,1,26,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
87,189M/A,1,27,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
88,189M/A,1,28,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
89,189M/A,1,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
90,189M/A,1,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
91,189M/A,1,31,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
92,189M/A,1,32,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
93,189M/A,1,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
94,189M/A,1,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
95,189M/A,1,35,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
96,189M/A,1,36,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,17.42181,78.44906,,,,,
97,189M/A,1,37,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,17.41869,78.44801,,,,,
98,189M/A,1,38,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/,,,,,,,
99,189M/A,1,39,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,17.41641,78.44875,,,,,
100,189M/A,1,40,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
101,189M/A,1,41,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,17.40836,78.45076,,,,,
102,189M/A,1,42,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,,
103,189M/A,1,43,Masab Tank,,17.40432,78.45177,,,,,
104,189M/A,1,44,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
105,189M/A,1,45,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
106,189M/A,1,46,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
107,189M/A,1,47,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
108,189M/A,1,48,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
109,189M/A,1,49,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,,,,src5_3860,,,
110,189M/A,1,50,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,17.38275,78.42969,src5,src5_733,jyothi nagar,,
111,189M/A,1,51,Ringroad,,17.37606,78.42958,src5,src5_745,ring road,,
112,189M/A,1,52,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
113,189M/A,1,53,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
114,189M/A,1,54,Hyderguda,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
115,189M/A,1,55,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,17.37606,78.42958,src5,src5_745,ring road,,
116,189M/A,1,56,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
117,189M/A,1,57,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,17.35252,78.41854,src5,src5_2199,happy home bus stop,"royal colony, rambagh colony, hyderabad",
118,189M/A,1,58,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,17.34503,78.41571,src5,src5_2195,dairy farm,,
119,189M/A,1,59,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
120,189M/A,1,60,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,17.3268,78.42563,src5,src5_693,shivarampally x road,,
121,189M/A,1,61,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
