sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
22,107VR,0,23,Amberpet Police Station,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,9:46 AM,33,17.39024,78.51649,src5,src5_3369,amberpet police station,,
23,107VR,0,24,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,9:47 AM,34,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
24,107VR,0,25,Amberpet Ali Cafe,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,9:49 AM,36,17.38252,78.51803,src5,src5_3365,amberpet ali cafe,"moosarambagh road, ganga nagar, amberpet, hyderabad",
25,107VR,0,26,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,9:50 AM,37,17.37633,78.51481,src5,src5_3357,sripuram colony,,
26,107VR,0,27,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,9:52 AM,39,17.36951,78.51591,,,,,
27,107VR,0,28,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:53 AM,40,17.36966,78.51647,,,,,
28,107VR,0,29,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:55 AM,42,17.36878,78.52423,,,,,
29,107VR,0,30,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:56 AM,43,,,,,,,
30,107VR,0,31,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:58 AM,45,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
31,107VR,0,32,Kothapet,,9:59 AM,46,17.36318,78.54371,src5,src5_3701,kothapet,,
32,107VR,0,33,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:01 AM,48,17.36318,78.54371,src5,src5_3701,kothapet,,
33,107VR,0,34,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:02 AM,49,,,,,,,
34,107VR,0,35,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:04 AM,51,,,,,,,
35,107VR,0,36,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:05 AM,52,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
36,107VR,0,37,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:07 AM,54,17.3731,78.5476,src5,src5_1452,l b nagar,,
37,107VR,0,38,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:08 AM,55,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
38,107VR,1,1,L.B. Nagar Ring Road,,12:35 PM,0,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
39,107VR,1,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,12:36 PM,1,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
40,107VR,1,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,12:38 PM,3,17.3731,78.5476,src5,src5_1452,l b nagar,,
41,107VR,1,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,12:39 PM,4,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
42,107VR,1,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,12:41 PM,6,,,,,,,
43,107VR,1,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,12:42 PM,7,,,,,,,
44,107VR,1,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,12:44 PM,9,17.36318,78.54371,src5,src5_3701,kothapet,,
45,107VR,1,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,12:45 PM,10,17.36318,78.54371,src5,src5_3701,kothapet,,
46,107VR,1,9,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,12:47 PM,12,,,,,,,
47,107VR,1,10,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,12:48 PM,13,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
48,107VR,1,11,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,12:50 PM,15,17.36878,78.52423,,,,,
49,107VR,1,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,12:51 PM,16,17.36951,78.51591,,,,,
50,107VR,1,13,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,12:53 PM,18,17.36966,78.51647,,,,,
51,107VR,1,14,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,12:54 PM,19,,,,,,,
52,107VR,1,15,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,12:56 PM,21,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
53,107VR,1,16,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,12:57 PM,22,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
54,107VR,1,17,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,12:59 PM,24,,,,src5_1623,,,
55,107VR,1,18,Qadri Bagh,,1:00 PM,25,,,,,,,
56,107VR,1,19,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,1:02 PM,27,,,,,,,
57,107VR,1,20,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,1:03 PM,28,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
58,107VR,1,21,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,1:05 PM,30,,,,,,,
59,107VR,1,22,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,1:06 PM,31,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
60,107VR,1,23,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,1:08 PM,33,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
61,107VR,1,24,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,1:09 PM,34,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
62,107VR,1,25,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,1:11 PM,36,,,,,,,
63,107VR,1,26,Vidyanagar,,1:12 PM,37,17.4026981,78.5099314,,,,,
64,107VR,1,27,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,1:14 PM,39,,,,,,,
65,107VR,1,28,VST,,1:15 PM,40,17.40369,78.50436,src5,src5_3243,v.s.t.,,
66,107VR,1,29,Bus Bhavan,,1:17 PM,42,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
67,107VR,1,30,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,1:18 PM,43,,,,,,,
68,107VR,1,31,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,1:20 PM,45,17.41284,78.49758,src5,src5_3253,golconda x road,,
69,107VR,1,32,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,1:21 PM,46,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
70,107VR,1,33,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,1:23 PM,48,,,,,,,
71,107VR,1,34,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,1:24 PM,49,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
72,107VR,1,35,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,1:26 PM,51,,,,,,,
73,107VR,1,36,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,1:27 PM,52,,,,,,,
74,107VR,1,37,Rathifile Bus Station,,1:29 PM,54,17.43471,78.50484,,,,,
75,107VR,1,38,Rathifile Bus Station,,1:30 PM,55,17.43471,78.50484,,,,,
