sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
23,299H,0,24,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:40 AM,35,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
24,299H,0,25,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:42 AM,37,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
25,299H,0,26,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:43 AM,38,17.3313,78.5915,src5,src5_3966,lecturers colony,,
26,299H,0,27,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:45 AM,40,17.3313,78.5915,src5,src5_3966,lecturers colony,,
27,299H,1,1,Hayathnagar Depot,,8:07 AM,0,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
28,299H,1,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:08 AM,1,17.3313,78.5915,src5,src5_3966,lecturers colony,,
29,299H,1,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,8:10 AM,3,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
30,299H,1,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,8:11 AM,4,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
31,299H,1,5,Autonagar,,8:13 AM,6,17.33597,78.57888,src5,src5_3931,autonagar,,
32,299H,1,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:14 AM,7,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
33,299H,1,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:16 AM,9,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
34,299H,1,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,8:17 AM,10,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
35,299H,1,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:19 AM,12,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
36,299H,1,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,8:20 AM,13,,,,,,,
37,299H,1,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,8:22 AM,15,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
38,299H,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:23 AM,16,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
39,299H,1,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:25 AM,18,17.3731,78.5476,src5,src5_1452,l b nagar,,
40,299H,1,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:26 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
41,299H,1,15,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:28 AM,21,,,,,,,
42,299H,1,16,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:29 AM,22,,,,,,,
43,299H,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:31 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
44,299H,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:32 AM,25,17.36318,78.54371,src5,src5_3701,kothapet,,
45,299H,1,19,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,8:34 AM,27,,,,,,,
46,299H,1,20,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:35 AM,28,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
47,299H,1,21,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:37 AM,30,17.36878,78.52423,,,,,
48,299H,1,22,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,8:38 AM,31,17.36951,78.51591,,,,,
49,299H,1,23,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:40 AM,33,17.37237,78.50938,,,,,
50,299H,1,24,Malakpet,,8:41 AM,34,17.3743,78.49976,,,,,
51,299H,1,25,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,8:43 AM,36,17.37406,78.49979,,,,,
52,299H,1,26,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:44 AM,37,17.37552,78.49694,,,,,
53,299H,1,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:46 AM,39,17.37735,78.494,,,,,
54,299H,1,28,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:47 AM,40,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
