sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
37,85B,0,38,Liberty Bus Stop,7:52 AM,62,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
38,85B,0,39,Tank Bund,7:54 AM,64,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
39,85B,0,40,DBR Mills,7:57 AM,67,,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
40,85B,0,41,Tankbund Bus Stop,7:59 AM,69,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
41,85B,0,42,Boats Club Bus Stop,8:00 AM,70,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,17.42829,78.48789,src5,src5_3132,boats club,
42,85B,0,43,Ranigunj,8:02 AM,72,,17.43141,78.48828,src5,src5_3137,ranigunj,
43,85B,0,44,Jeera Bus Stop,8:03 AM,73,http://www.hyderabadcitybus.in/bus-stop/jeera-bus-stop/,17.4267,78.49068,src5,src5_3129,jeera,
44,85B,0,45,Bible House,8:05 AM,75,http://www.hyderabadcitybus.in/bus-stop/bible-house/,17.43077,78.49232,src5,src5_3145,bible house,
45,85B,0,46,Bata,8:06 AM,76,,17.43531,78.49365,src5,src5_3154,bata,
46,85B,0,47,Patny Center,8:08 AM,78,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
47,85B,0,48,Clock Tower Bus Stop,8:09 AM,79,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,17.44061,78.49716,,,,
48,85B,0,49,Gurudwara(Secunderabad Bus Station),8:11 AM,81,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,
49,85B,0,50,Secunderabad (Medchal),8:12 AM,82,,17.43474,78.502,,,,
50,85B,0,51,Secunderabad Railway Station Bus Stop,8:14 AM,84,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
51,85B,1,1,Secunderabad Bus Stop,8:15 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
52,85B,1,2,Secunderabad Bus Station 2,8:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
53,85B,1,3,Patny Center,8:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
54,85B,1,4,Bata,8:19 AM,4,,17.43531,78.49365,src5,src5_3154,bata,
55,85B,1,5,Bata,8:21 AM,6,,17.43531,78.49365,src5,src5_3154,bata,
56,85B,1,6,Bible House,8:22 AM,7,http://www.hyderabadcitybus.in/bus-stop/bible-house/,17.43077,78.49232,src5,src5_3145,bible house,
57,85B,1,7,Boats Club,8:24 AM,9,,17.42829,78.48789,src5,src5_3132,boats club,
58,85B,1,8,Boats Club (RP Road),8:25 AM,10,,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
59,85B,1,9,Tank Bund,8:27 AM,12,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
60,85B,1,10,Tank Bund,8:31 AM,16,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
61,85B,1,11,Liberty Bus Stop,8:32 AM,17,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
62,85B,1,12,Liberty,8:34 AM,19,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
63,85B,1,13,Basheerbagh (L.B. Stadium),8:35 AM,20,,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
64,85B,1,14,Nizam College Bus Stop,8:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
65,85B,1,15,Abids Bus Stop,8:38 AM,23,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
66,85B,1,16,Abids,8:40 AM,25,,17.38859,78.47641,,,,
67,85B,1,17,GPO,8:41 AM,26,,,,,,,
68,85B,1,18,Mozamjahi Market,8:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
69,85B,1,19,Osmangung,8:44 AM,29,,,,,,,
70,85B,1,20,Afzalgunj Bus Terminus,8:46 AM,31,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
71,85B,1,21,Nayapul,8:47 AM,32,,17.37022,78.47719,src5,src5_2873,nayapul,
72,85B,1,22,High Court (Post Office),8:49 AM,34,,17.36709,78.47584,src5,src5_2861,high court (post office),
73,85B,1,23,Pathar Gatti,8:50 AM,35,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
74,85B,1,24,Charminar,8:52 AM,37,,17.35938,78.47423,src5,src5_2846,charminar,
75,85B,1,25,Charminar Bus Stop,8:53 AM,38,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,
76,85B,1,26,Shah Ali Banda,8:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
77,85B,1,27,Lal Darwaza,8:56 AM,41,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
78,85B,1,28,Laldarwaza X Road,8:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-x-road/,,,,,,
79,85B,1,29,Syed Ali Chabootra,8:59 AM,44,http://www.hyderabadcitybus.in/bus-stop/syed-ali-chabootra/,,,,,,
80,85B,1,30,Shamsheergunj,9:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/shamsheergunj/,17.34313,78.46931,src5,src5_2670,shamsheergunj,
81,85B,1,31,Rajanna Bai,9:02 AM,47,,,,,,,
82,85B,1,32,Engine Bowli,9:04 AM,49,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,
83,85B,1,33,Falaknuma Railway Station,9:07 AM,52,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,,,,,,
84,85B,1,34,Grand Circle Bus Stop,9:08 AM,53,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,,,,,,
85,85B,1,35,Chandrayan Gutta Police Station Bus Stop,9:10 AM,55,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
86,85B,1,36,Chandrayanagutta,9:11 AM,56,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
87,85B,1,37,Abbas Stadium Barkas,9:13 AM,58,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,,,,,,
88,85B,1,38,Barkas,9:14 AM,59,,17.31427,78.47849,src5,src5_2829,barkas,
89,85B,1,39,Peli Darga,9:16 AM,61,,,,,,,
90,85B,1,40,Yerrakunta X Road,9:17 AM,62,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
91,85B,1,41,Sadath Nagar,9:19 AM,64,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,17.30067,78.47585,src5,src5_996,sadath nagar,
92,85B,1,42,Usman Nagar,9:20 AM,65,http://www.hyderabadcitybus.in/bus-stop/usman-nagar/,,,,,,
93,85B,1,43,Venkatapur Talab,9:22 AM,67,http://www.hyderabadcitybus.in/bus-stop/venkatapur-talab/,,,,,,
94,85B,1,44,Bismillah Colony,9:23 AM,68,http://www.hyderabadcitybus.in/bus-stop/bismillah-colony/,17.30742,78.48938,shakti-gtfs,1682,bismillah colony,
95,85B,1,45,Venkateshwara Colony,9:28 AM,73,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad"
96,85B,1,46,Arci,9:29 AM,74,,,,,,,
97,85B,1,47,Balapur,9:32 AM,77,,17.31351,78.49882,src5,src5_1003,balapur,
