sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
15,113M/K,0,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
16,113M/K,0,17,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
17,113M/K,0,18,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
18,113M/K,0,19,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
19,113M/K,0,20,Barkatpura,,17.394277,78.498683,,,,,
20,113M/K,0,21,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
21,113M/K,0,22,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
22,113M/K,0,23,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
23,113M/K,0,24,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
24,113M/K,0,25,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
25,113M/K,0,26,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
26,113M/K,0,27,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
27,113M/K,0,28,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
28,113M/K,0,29,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
29,113M/K,0,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
30,113M/K,0,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
31,113M/K,0,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
32,113M/K,0,33,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/,17.40262,78.45242,src5,src5_2523,potti sriramulu nagar,"masab tank road, mahatma gandhi colony, masab tank, hyderabad",
33,113M/K,0,34,Masab Tank,,17.40432,78.45177,,,,,
34,113M/K,0,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
35,113M/K,0,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
36,113M/K,0,37,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/,,,,,,,
37,113M/K,0,38,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
38,113M/K,0,39,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
39,113M/K,0,40,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
40,113M/K,0,41,Nala Nagar,,17.39513,78.42714,,,,,
41,113M/K,0,42,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
42,113M/K,0,43,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
43,113M/K,0,44,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
44,113M/K,0,45,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
45,113M/K,0,46,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
46,113M/K,0,47,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,,,,,,,
47,113M/K,0,48,Dargah,,,,,src5_1209,,,
48,113M/K,0,49,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
49,113M/K,0,50,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
50,113M/K,0,51,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
51,113M/K,0,52,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,,
52,113M/K,0,53,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,,
53,113M/K,0,54,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak,
54,113M/K,0,55,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
55,113M/K,0,56,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
56,113M/K,0,57,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,17.45203,78.36381,src5,src5_521,anjaiah nagar,"gachibowli - miyapur road, anjaiah nagar, gachibowli, hyderabad",
57,113M/K,0,58,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
58,113M/K,0,59,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,,
59,113M/K,0,60,Kondapur,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
60,113M/K,0,61,Hafeezpet,,17.48631,78.35783,src5,src5_1989,hafeezpet,,
61,113M/K,0,62,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,,,,,,,
62,113M/K,0,63,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,,
63,113M/K,0,64,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,,
64,113M/K,0,65,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
65,113M/K,0,66,Madinaguda,,17.49499,78.34544,,,,,
66,113M/K,0,67,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
67,113M/K,0,68,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
68,113M/K,0,69,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
69,113M/K,0,70,Chandra Nagar,http://www.hyderabadcitybus.in/bus-stop/chandra-nagar/,,,,src5_1764,,,
70,113M/K,0,71,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
71,113M/K,1,1,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
72,113M/K,1,2,Chandra Nagar,http://www.hyderabadcitybus.in/bus-stop/chandra-nagar/,,,,src5_1764,,,
73,113M/K,1,3,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
74,113M/K,1,4,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
75,113M/K,1,5,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
76,113M/K,1,6,Madinaguda,,17.49499,78.34544,,,,,
77,113M/K,1,7,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
78,113M/K,1,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,,
79,113M/K,1,9,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,,
80,113M/K,1,10,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,,,,,,,
81,113M/K,1,11,Hafeezpet,,17.48631,78.35783,src5,src5_1989,hafeezpet,,
82,113M/K,1,12,Kondapur,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
83,113M/K,1,13,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,,
84,113M/K,1,14,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
85,113M/K,1,15,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,17.45203,78.36381,src5,src5_521,anjaiah nagar,"gachibowli - miyapur road, anjaiah nagar, gachibowli, hyderabad",
86,113M/K,1,16,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
87,113M/K,1,17,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
88,113M/K,1,18,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak,
89,113M/K,1,19,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,,
90,113M/K,1,20,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,,
91,113M/K,1,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
92,113M/K,1,22,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
93,113M/K,1,23,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
94,113M/K,1,24,Dargah,,,,,src5_1209,,,
95,113M/K,1,25,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,,,,,,,
96,113M/K,1,26,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
97,113M/K,1,27,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
98,113M/K,1,28,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
99,113M/K,1,29,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
100,113M/K,1,30,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
101,113M/K,1,31,Nala Nagar,,17.39513,78.42714,,,,,
102,113M/K,1,32,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
103,113M/K,1,33,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
104,113M/K,1,34,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
105,113M/K,1,35,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/,,,,,,,
106,113M/K,1,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
107,113M/K,1,37,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
108,113M/K,1,38,Masab Tank,,17.40432,78.45177,,,,,
109,113M/K,1,39,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/,17.40262,78.45242,src5,src5_2523,potti sriramulu nagar,"masab tank road, mahatma gandhi colony, masab tank, hyderabad",
110,113M/K,1,40,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
111,113M/K,1,41,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
112,113M/K,1,42,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
113,113M/K,1,43,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
114,113M/K,1,44,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
115,113M/K,1,45,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
116,113M/K,1,46,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
117,113M/K,1,47,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
118,113M/K,1,48,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
119,113M/K,1,49,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
120,113M/K,1,50,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
121,113M/K,1,51,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
122,113M/K,1,52,Barkatpura,,17.394277,78.498683,,,,,
123,113M/K,1,53,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
124,113M/K,1,54,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
125,113M/K,1,55,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
126,113M/K,1,56,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
127,113M/K,1,57,Qadri Bagh,,,,,,,,
128,113M/K,1,58,Amberpet,,,,,src5_1623,,,
129,113M/K,1,59,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
130,113M/K,1,60,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
131,113M/K,1,61,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
132,113M/K,1,62,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
133,113M/K,1,63,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
134,113M/K,1,64,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
135,113M/K,1,65,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
136,113M/K,1,66,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
137,113M/K,1,67,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
138,113M/K,1,68,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
139,113M/K,1,69,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
140,113M/K,1,70,Uppal,,17.40171,78.56878,,,,,
141,113M/K,1,71,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
