sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
36,95A,1,10,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
37,95A,1,11,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
38,95A,1,12,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
39,95A,1,13,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
40,95A,1,14,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
41,95A,1,15,Puranapool,,17.36653,78.45817,src5,src5_2491,puranapool,
42,95A,1,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
43,95A,1,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
44,95A,1,18,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
45,95A,1,19,Tadban,,,,,,,
46,95A,1,20,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
47,95A,1,21,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
48,95A,1,22,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,,,,,,
49,95A,1,23,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
50,95A,1,24,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
51,95A,1,25,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
52,95A,1,26,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,
53,95A,1,27,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,,,,,,
