sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
33,3Z,0,34,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:20 AM,50,17.44312,78.54711,,,,,
34,3Z,0,35,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,6:22 AM,52,17.44823,78.55076,,,,,
35,3Z,0,36,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,6:23 AM,53,,,,1144,,,
36,3Z,0,37,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:25 AM,55,17.45544,78.55548,,,,,
37,3Z,0,38,RTC Colony,,6:26 AM,56,,,,src5_3582,,,
38,3Z,0,39,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,6:28 AM,58,17.46617,78.55288,src5,src5_3851,shafi nagar,,
39,3Z,0,40,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,6:29 AM,59,17.4637,78.42823,src5,src5_2354,bharat nagar,,
40,3Z,0,41,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:31 AM,61,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
41,3Z,0,42,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:32 AM,62,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
42,3Z,0,43,A.S.Rao Nagar Bus Stop,,6:34 AM,64,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
43,3Z,0,44,Officer’s Colony,,6:35 AM,65,17.48145,78.55458,shakti-gtfs,414,officers colony,,
44,3Z,0,45,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,6:37 AM,67,,,,,,,
45,3Z,0,46,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,6:38 AM,68,17.48627,78.54544,src5,src5_1574,vayupuri,,
46,3Z,0,47,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,6:40 AM,70,17.48884,78.54095,src5,src5_1586,sainikpuri shopping complex,"sainikpuri 1st main road, sai baba officers colony, sainikpuri, secunderabad",
47,3Z,0,48,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:41 AM,71,17.4905,78.53807,src5,src5_3795,nirmal nagar,,
48,3Z,0,49,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:43 AM,73,17.49252,78.53429,src5,src5_3660,vivekanandapuram chowk,,
49,3Z,0,50,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,6:44 AM,74,17.49427,78.53393,src5,src5_3659,kandiguda church,,
50,3Z,1,1,Kandiguda Church,,6:30 AM,0,17.49427,78.53393,src5,src5_3659,kandiguda church,,
51,3Z,1,2,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:31 AM,1,17.49252,78.53429,src5,src5_3660,vivekanandapuram chowk,,
52,3Z,1,3,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:33 AM,3,17.4905,78.53807,src5,src5_3795,nirmal nagar,,
53,3Z,1,4,Shopping Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/,6:34 AM,4,17.48854,78.54127,src5,src5_1585,shopping complex bus stop,"sainikpuri 1st main road, hill top colony, sainikpuri, secunderabad",
54,3Z,1,5,Vayupuri,,6:36 AM,6,17.48627,78.54544,src5,src5_1574,vayupuri,,
55,3Z,1,6,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,6:37 AM,7,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad",
56,3Z,1,7,Officer’s Colony Bus Stop,,6:39 AM,9,17.48145,78.55458,shakti-gtfs,414,officers colony,,
57,3Z,1,8,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,6:40 AM,10,17.47906,78.55743,src5,src5_1583,bhashyam as rao nagar,,
58,3Z,1,9,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar/,6:42 AM,12,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
59,3Z,1,10,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,6:43 AM,13,17.4637,78.42823,src5,src5_2354,bharat nagar,,
60,3Z,1,11,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,6:45 AM,15,,,,src5_3851,,,
61,3Z,1,12,RTC Colony,,6:46 AM,16,,,,src5_3582,,,
62,3Z,1,13,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:49 AM,19,17.45544,78.55548,,,,,
63,3Z,1,14,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:50 AM,20,,,,,,,
64,3Z,1,15,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:52 AM,22,17.44863,78.55121,,,,,
65,3Z,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:53 AM,23,17.44312,78.54711,,,,,
66,3Z,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:55 AM,25,17.43751,78.54394,,,,,
67,3Z,1,18,Lalapet Bus Stop,,6:56 AM,26,17.4375059,78.5439356,,,,,
68,3Z,1,19,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:58 AM,28,17.43075,78.53524,,,,,
69,3Z,1,20,Tarnaka,,6:59 AM,29,17.42582,78.53286,,,,,
70,3Z,1,21,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:01 AM,31,,,,,,,
71,3Z,1,22,Dairy Farm (OU Campus),,7:02 AM,32,17.423858,78.527954,,,,,
72,3Z,1,23,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,7:04 AM,34,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
73,3Z,1,24,Osmania University (Campus),,7:05 AM,35,17.41904,78.52742,,,,,
74,3Z,1,25,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:07 AM,37,17.41431,78.52168,src5,src5_3586,ladies hostel,,
75,3Z,1,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:08 AM,38,17.41119,78.51927,src5,src5_3411,jamia osmania,,
76,3Z,1,27,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:10 AM,40,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
77,3Z,1,28,Adikmet,,7:11 AM,41,17.406669,78.512731,,,,,
78,3Z,1,29,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:13 AM,43,,,,,,,
79,3Z,1,30,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:14 AM,44,,,,,,,
80,3Z,1,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:16 AM,46,17.38507,78.48558,,,,,
81,3Z,1,32,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:17 AM,47,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
82,3Z,1,33,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:19 AM,49,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
83,3Z,1,34,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,7:20 AM,50,17.39428,78.49868,src5,src5_1114,barkatpura,,
84,3Z,1,35,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,7:22 AM,52,,,,,,,
85,3Z,1,36,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,7:23 AM,53,17.38441,78.49383,src5,src5_1063,nimboliadda,,
86,3Z,1,37,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:25 AM,55,17.37735,78.494,,,,,
87,3Z,1,38,Chaderghat,,7:26 AM,56,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
88,3Z,1,39,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:28 AM,58,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
89,3Z,1,40,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:29 AM,59,,,,,,,
90,3Z,1,41,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:31 AM,61,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
91,3Z,1,42,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:32 AM,62,,,,,,,
92,3Z,1,43,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:34 AM,64,,,,,,,
93,3Z,1,44,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:35 AM,65,,,,,,,
94,3Z,1,45,Madina,,7:37 AM,67,17.36846,78.47378,src5,src5_2865,madina,,
95,3Z,1,46,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,7:38 AM,68,,,,,,,
96,3Z,1,47,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,7:40 AM,70,17.36787,78.468,src5,src5_2697,city college,,
97,3Z,1,48,Petla Burj,,7:41 AM,71,17.36721,78.46307,src5,src5_2690,petla burj,,
98,3Z,1,49,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,7:43 AM,73,17.36587,78.45959,src5,src5_2692,puranapool out post,,
99,3Z,1,50,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,7:44 AM,74,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,,
100,3Z,1,51,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,7:46 AM,76,17.35915,78.455,src5,src5_2486,bahadurpura police station,,
101,3Z,1,52,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,7:47 AM,77,17.35458,78.45413,src5,src5_2484,bahadurpura,,
102,3Z,1,53,Nehru Zoological Park,,7:49 AM,79,17.35065,78.45253,src5,src5_2480,nehru zoological park,,
