sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
59,290Q,1,23,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,10:04 AM,39,,,,,,,
60,290Q,1,24,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:05 AM,40,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
61,290Q,1,25,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,10:07 AM,42,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
62,290Q,1,26,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,10:08 AM,43,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
63,290Q,1,27,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:10 AM,45,17.34967,78.55319,src5,src5_3814,central bank colony,,
64,290Q,1,28,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,10:11 AM,46,,,,,,,
65,290Q,1,29,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:13 AM,48,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
66,290Q,1,30,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,10:14 AM,49,,,,,,,
67,290Q,1,31,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:16 AM,51,,,,src5_1291,,,
68,290Q,1,32,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:17 AM,52,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
69,290Q,1,33,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,10:19 AM,54,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
70,290Q,1,34,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:20 AM,55,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
71,290Q,1,35,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:22 AM,57,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
72,290Q,1,36,Autonagar,,10:23 AM,58,17.33597,78.57888,src5,src5_3931,autonagar,,
73,290Q,1,37,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:25 AM,60,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
74,290Q,1,38,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:26 AM,61,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
75,290Q,1,39,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,10:28 AM,63,17.3313,78.5915,src5,src5_3966,lecturers colony,,
76,290Q,1,40,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:29 AM,64,17.3313,78.5915,src5,src5_3966,lecturers colony,,
