sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
44,211R,1,7,Shameerpet,,7:09 AM,29,17.59594,78.56896,,,,,
45,211R,1,8,BSNL Office Shamirpet,http://www.hyderabadcitybus.in/bus-stop/bsnl-office-shamirpet/,7:10 AM,30,,,,,,,
46,211R,1,9,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,7:12 AM,32,17.58965,78.57135,,,,,
47,211R,1,10,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,7:13 AM,33,17.58676,78.57297,,,,,
48,211R,1,11,Soul,,7:15 AM,35,17.58082,78.57475,,,,,
49,211R,1,12,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,7:18 AM,38,,,,,,,
50,211R,1,13,Thumkunta,,7:22 AM,42,17.56539,78.5528,,,,,
51,211R,1,14,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,7:24 AM,44,,,,,,,
52,211R,1,15,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,7:26 AM,46,17.55966,78.54448,,,,,
53,211R,1,16,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,7:30 AM,50,17.54705,78.53507,,,,,
54,211R,1,17,Nisa CISF,,7:32 AM,52,17.54288,78.53189,,,,,
55,211R,1,18,Kot Temple,,7:33 AM,53,17.53497,78.52398,,,,,
56,211R,1,19,Water Tank,,7:35 AM,55,,,,,,,
57,211R,1,20,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,7:36 AM,56,17.52872,78.51845,src5,src5_1278,risala bazar,,
58,211R,1,21,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,7:38 AM,58,,,,,,,
59,211R,1,22,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,7:39 AM,59,,,,,,,
60,211R,1,23,Bolarum,,7:41 AM,61,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
61,211R,1,24,Bollaram,,7:42 AM,62,17.51443,78.52106,,,,,
62,211R,1,25,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,7:44 AM,64,17.5131,78.52035,,,,,
63,211R,1,26,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,7:45 AM,65,17.50682,78.51608,,,,,
64,211R,1,27,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:47 AM,67,17.50156,78.51408,,,,,
65,211R,1,28,Ram Nagar – Alwal,,7:48 AM,68,17.4991,78.51347,,,,,
66,211R,1,29,Lothkunta,,7:50 AM,70,17.49487,78.51289,,,,,
67,211R,1,30,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:51 AM,71,17.49487,78.51289,,,,,
68,211R,1,31,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,7:53 AM,73,17.48994,78.51259,,,,,
69,211R,1,32,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:54 AM,74,17.48419,78.51128,,,,,
70,211R,1,33,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:56 AM,76,17.47939,78.51092,,,,,
71,211R,1,34,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:57 AM,77,17.47255,78.50981,,,,,
72,211R,1,35,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:59 AM,79,17.46566,78.50473,,,,,
73,211R,1,36,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,8:00 AM,80,17.46156,78.50038,,,,,
74,211R,1,37,Vikarampuri,,8:02 AM,82,17.45507,78.49819,,,,,
75,211R,1,38,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:03 AM,83,17.45316,78.49662,,,,,
76,211R,1,39,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,8:05 AM,85,17.44808,78.49654,,,,,
77,211R,1,40,JBS City,,8:06 AM,86,,,,,,,
78,211R,1,41,YMCA,,8:08 AM,88,17.44247,78.4986,,,,,
79,211R,1,42,Secunderabad (Medchal),,8:09 AM,89,17.43474,78.502,,,,,
