sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
24,201M,0,25,Koti Womens College,6:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
25,201M,1,1,Koti Womens College,6:20 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
26,201M,1,2,Chaderghat Bus Stop,6:22 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
27,201M,1,3,Nalgonda Cross Roads,6:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
28,201M,1,4,Malakpet,6:25 AM,5,,17.3743,78.49976,,,,,
29,201M,1,5,Super Bazar Bus Stop,6:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
30,201M,1,6,Moosarambagh Bus Stop,6:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
31,201M,1,7,Dilsukhnagar,6:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
32,201M,1,8,Chaitanyapuri X Road,6:31 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
33,201M,1,9,Kothapet,6:33 AM,13,,17.36318,78.54371,src5,src5_3701,kothapet,,
34,201M,1,10,SBI Colony,6:34 AM,14,,17.3722,78.54367,src5,src5_3721,s.b.i. colony,,
35,201M,1,11,Mohan Nagar,6:36 AM,16,,17.37391,78.55013,src5,src5_1442,mohan nagar,,
36,201M,1,12,New Nagole,6:37 AM,17,,17.37463,78.55279,src5,src5_1432,new nagole,,
37,201M,1,13,Nagole X Road,6:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,17.37623,78.5574,src5,src5_1420,nagole x road,,
38,201M,1,14,Nagole Bus Stand,6:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
39,201M,1,15,Nagole Bus Stand,6:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
40,201M,1,16,Old Nagole,6:43 AM,23,,17.3744,78.56069,src5,src5_1422,old nagole,,
41,201M,1,17,Arunodaya Nagar,6:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
42,201M,1,18,Bandlaguda X Road,6:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,,,,src5_429,,,
43,201M,1,19,Anand Nagar,6:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,17.36967,78.5736,src5,src5_1448,anand nagar,,
44,201M,1,20,Sri Indraprastha Colony,6:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/sri-indraprastha-colony/,17.36837,78.57634,src5,src5_1468,sri indraprastha colony,,
45,201M,1,21,Mettuguda,6:51 AM,31,,17.4342,78.52128,,,,,
46,201M,1,22,GSI Gate 1,6:52 AM,32,,,,,,,,
47,201M,1,23,Tatianaram 1,6:55 AM,35,http://www.hyderabadcitybus.in/bus-stop/tatianaram-1/,,,,,,,
48,201M,1,24,Marripally,7:02 AM,42,,,,,,,,
